"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11247
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3663
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",544
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",114
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",435
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1109
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",748
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",113
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",347
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",116
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3154
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2433
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",183
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",184
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",420
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",114
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17077
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2353
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",347
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1117
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
