"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2712
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",594
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1375
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",351
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6704
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8437
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4441
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",868
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5129
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",945
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",367
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10004
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1879
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6411
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",299
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22031
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12139
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2272
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3176
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4314
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4885
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7280
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3705
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3658
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2791
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2266
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2128
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",492
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1998
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2335
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7977
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1158
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5696
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3766
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3658
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1601
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2079
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",692
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3673
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12690
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3524
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10242
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26146
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3865
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1276
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9486
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10022
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26129
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2000
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57027
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1271
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12643
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",367
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1707
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1583
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7316
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",531
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5114
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
