"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",1018
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",866
"2012-07-13",7,"HUMAN_OBSERVATION",22
"2012-10-31",5,"LIVING_SPECIMEN",108
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",763
"2010-11-17",1,"PRESERVED_SPECIMEN",53209
"2012-12-11",1,"HUMAN_OBSERVATION",2075
"2013-05-21",6,"UNKNOWN",4937
"2010-04-01",1,"UNKNOWN",7139
"2014-09-08",3,"OBSERVATION",1
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",9361
"2012-01-18",4,"UNKNOWN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",13629
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",150
"2012-03-26",7,"HUMAN_OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",1651
"2009-04-06",1,"UNKNOWN",7074
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",777
"2013-07-09",6,"LIVING_SPECIMEN",196
"2015-07-03",4,"HUMAN_OBSERVATION",81
"2010-04-01",1,"HUMAN_OBSERVATION",97
"2008-06-27",3,"LIVING_SPECIMEN",45
"2013-12-20",5,"PRESERVED_SPECIMEN",1206
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1007
"2011-09-05",5,"LIVING_SPECIMEN",108
"2012-10-31",0,"PRESERVED_SPECIMEN",129
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",772
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2012-12-11",6,"PRESERVED_SPECIMEN",13227
"2016-01-04",6,"PRESERVED_SPECIMEN",16128
"2011-02-21",5,"LIVING_SPECIMEN",108
"2012-12-11",1,"OBSERVATION",13075
"2013-09-10",5,"LIVING_SPECIMEN",108
"2008-10-10",0,"FOSSIL_SPECIMEN",86
"2014-09-08",4,"HUMAN_OBSERVATION",81
"2013-12-20",5,"UNKNOWN",1009
"2013-07-09",1,"PRESERVED_SPECIMEN",59763
"2015-10-01",1,"HUMAN_OBSERVATION",115006
"2008-12-17",1,"OBSERVATION",150
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2015-01-19",7,"UNKNOWN",12
"2012-12-11",6,"UNKNOWN",5127
"2008-10-10",0,"UNKNOWN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",57
"2010-04-01",6,"PRESERVED_SPECIMEN",10206
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",150
"2010-07-26",3,"LIVING_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",143
"2008-12-17",6,"UNKNOWN",4584
"2012-01-18",5,"PRESERVED_SPECIMEN",1025
"2013-12-20",1,"HUMAN_OBSERVATION",26717
"2008-04-01",0,"FOSSIL_SPECIMEN",152
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",8228
"2012-10-31",6,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",135
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2009-04-06",1,"OBSERVATION",150
"2011-02-21",0,"PRESERVED_SPECIMEN",142
"2013-09-10",0,"PRESERVED_SPECIMEN",129
"2013-05-21",7,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",43
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",1029
"2013-05-21",3,"LIVING_SPECIMEN",57
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",17854
"2015-10-01",1,"OBSERVATION",55
"2013-09-10",0,"UNKNOWN",48
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",92
"2013-12-20",6,"PRESERVED_SPECIMEN",13257
"2015-10-01",6,"UNKNOWN",4945
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",2060
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"PRESERVED_SPECIMEN",54697
"2013-12-20",1,"OBSERVATION",72
"2013-02-20",6,"HUMAN_OBSERVATION",216
"2012-12-11",7,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",63
"2008-10-10",5,"PRESERVED_SPECIMEN",875
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",196
"2008-10-10",1,"FOSSIL_SPECIMEN",741
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",4937
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"MACHINE_OBSERVATION",72
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",78
"2008-10-10",1,"UNKNOWN",7366
"2012-07-13",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"UNKNOWN",1009
"2009-09-25",0,"FOSSIL_SPECIMEN",83
"2007-12-19",0,"FOSSIL_SPECIMEN",152
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",135
"2015-07-03",6,"FOSSIL_SPECIMEN",103
"2011-09-05",1,"PRESERVED_SPECIMEN",59320
"2008-04-01",5,"PRESERVED_SPECIMEN",781
"2008-12-17",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",11350
"2008-04-01",1,"FOSSIL_SPECIMEN",675
"2009-06-17",5,"OBSERVATION",135
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2012-01-18",1,"OBSERVATION",3842
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2014-09-08",0,"MACHINE_OBSERVATION",72
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2008-12-17",3,"LIVING_SPECIMEN",45
"2009-09-25",0,"UNKNOWN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",57102
"2013-09-10",1,"PRESERVED_SPECIMEN",69881
"2015-01-19",4,"HUMAN_OBSERVATION",81
"2007-12-19",0,"UNKNOWN",65
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2014-03-28",1,"HUMAN_OBSERVATION",26751
"2014-09-08",5,"OBSERVATION",135
"2014-09-08",6,"FOSSIL_SPECIMEN",98
"2008-04-01",1,"UNKNOWN",7337
"2012-01-18",6,"UNKNOWN",5419
"2009-12-16",3,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",132
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",5055
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"HUMAN_OBSERVATION",82
"2015-07-03",6,"HUMAN_OBSERVATION",1335
"2009-12-16",4,"UNKNOWN",17
"2015-04-09",4,"UNKNOWN",17
"2008-06-27",5,"LIVING_SPECIMEN",107
"2013-12-20",7,"PRESERVED_SPECIMEN",22
"2015-10-01",7,"UNKNOWN",12
"2014-03-28",0,"MACHINE_OBSERVATION",72
"2011-06-10",0,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2013-02-20",7,"HUMAN_OBSERVATION",22
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",7324
"2012-12-11",3,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",72
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2014-09-08",6,"HUMAN_OBSERVATION",227
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",17
"2012-03-26",0,"UNKNOWN",44
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"MACHINE_OBSERVATION",567
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",896
"2012-07-13",6,"LIVING_SPECIMEN",19
"2014-03-28",6,"UNKNOWN",4933
"2007-12-19",5,"PRESERVED_SPECIMEN",760
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",765
"2015-01-19",5,"LIVING_SPECIMEN",108
"2007-12-19",1,"FOSSIL_SPECIMEN",675
"2008-06-27",0,"PRESERVED_SPECIMEN",86
"2013-05-21",4,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",6840
"2008-12-17",8,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"MACHINE_OBSERVATION",567
"2012-10-31",8,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",7178
"2007-12-19",1,"UNKNOWN",7284
"2012-12-11",4,"HUMAN_OBSERVATION",82
"2008-06-27",0,"UNKNOWN",12
"2010-04-01",4,"UNKNOWN",17
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",5,"LIVING_SPECIMEN",108
"2015-07-03",3,"LIVING_SPECIMEN",57
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",3
"2009-04-06",4,"UNKNOWN",17
"2015-10-01",3,"OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",45
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-07-13",1,"PRESERVED_SPECIMEN",60247
"2010-11-17",0,"UNKNOWN",32
"2015-01-19",0,"PRESERVED_SPECIMEN",705
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2010-07-26",0,"PRESERVED_SPECIMEN",78
"2009-12-16",5,"UNKNOWN",1016
"2015-01-19",0,"MACHINE_OBSERVATION",72
"2015-04-09",5,"UNKNOWN",1071
"2008-06-27",6,"LIVING_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",1014
"2012-03-26",5,"PRESERVED_SPECIMEN",989
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",567
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",773
"2012-03-26",1,"FOSSIL_SPECIMEN",773
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",135
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",135
"2013-05-21",0,"PRESERVED_SPECIMEN",129
"2011-06-10",5,"UNKNOWN",1019
"2012-03-26",1,"UNKNOWN",7033
"2015-04-09",1,"HUMAN_OBSERVATION",58295
"2015-10-01",4,"HUMAN_OBSERVATION",81
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",83
"2016-01-04",5,"UNKNOWN",1007
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",8884
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",6541
"2009-09-25",1,"OBSERVATION",150
"2015-01-19",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"PRESERVED_SPECIMEN",34058
"2013-05-21",5,"OBSERVATION",135
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2014-03-28",3,"LIVING_SPECIMEN",57
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2013-07-09",0,"UNKNOWN",48
"2013-12-20",4,"HUMAN_OBSERVATION",82
"2011-06-10",1,"HUMAN_OBSERVATION",2060
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",107
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2010-11-17",5,"PRESERVED_SPECIMEN",892
"2016-01-04",1,"HUMAN_OBSERVATION",137960
"2008-06-27",1,"UNKNOWN",9348
"2010-04-01",5,"UNKNOWN",1016
"2010-07-26",6,"HUMAN_OBSERVATION",206
"2010-11-17",1,"FOSSIL_SPECIMEN",765
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",196
"2009-12-16",5,"OBSERVATION",135
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2015-04-09",1,"OBSERVATION",72
"2015-04-09",6,"FOSSIL_SPECIMEN",103
"2009-04-06",5,"UNKNOWN",1014
"2015-10-01",4,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",7172
"2013-02-20",5,"LIVING_SPECIMEN",108
"2015-01-19",1,"PRESERVED_SPECIMEN",76768
"2010-07-26",1,"PRESERVED_SPECIMEN",48973
"2013-05-21",6,"HUMAN_OBSERVATION",216
"2009-12-16",6,"UNKNOWN",5247
"2015-01-19",1,"MACHINE_OBSERVATION",567
"2015-04-09",6,"UNKNOWN",5677
"2016-01-04",0,"MACHINE_OBSERVATION",72
"2011-06-10",6,"PRESERVED_SPECIMEN",11361
"2012-01-18",4,"HUMAN_OBSERVATION",82
"2012-03-26",6,"PRESERVED_SPECIMEN",12749
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",82
"2011-06-10",1,"OBSERVATION",3842
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2015-10-01",1,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",135
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2016-01-04",1,"OBSERVATION",55
"2016-01-04",6,"FOSSIL_SPECIMEN",103
"2013-05-21",1,"PRESERVED_SPECIMEN",59497
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",4759
"2012-10-31",0,"UNKNOWN",44
"2013-07-09",5,"PRESERVED_SPECIMEN",1220
"2008-12-17",5,"OBSERVATION",135
"2013-02-20",0,"PRESERVED_SPECIMEN",129
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",772
"2016-01-04",6,"UNKNOWN",4945
"2008-10-10",4,"UNKNOWN",17
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2012-07-13",8,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"OBSERVATION",135
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2011-09-05",0,"FOSSIL_SPECIMEN",83
"2013-07-09",1,"UNKNOWN",5078
"2012-01-18",4,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",44
"2008-12-17",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",135
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",10921
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2012-12-11",6,"HUMAN_OBSERVATION",216
"2013-09-10",0,"FOSSIL_SPECIMEN",83
"2015-10-01",0,"MACHINE_OBSERVATION",72
"2010-04-01",6,"UNKNOWN",5251
"2014-03-28",4,"HUMAN_OBSERVATION",81
"2011-09-05",0,"UNKNOWN",44
"2008-04-01",4,"UNKNOWN",17
"2015-07-03",5,"LIVING_SPECIMEN",108
"2009-04-06",6,"UNKNOWN",4585
"2013-07-09",1,"HUMAN_OBSERVATION",2079
"2015-10-01",5,"OBSERVATION",135
"2015-10-01",6,"FOSSIL_SPECIMEN",103
