"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4581
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",158
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",24049
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1332
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",10298
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134758
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1807
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",44
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",317
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",2618
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3621
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30017
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11454
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6540
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2601
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2343
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",317
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",458
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287120
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",220
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28573
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3591
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11451
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",57
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21407
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",134
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",1316
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2500
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2740
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7177
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7163
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",41740
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3721
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",634813
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2811
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4172
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",95
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",85232
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30908
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",711
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",803
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",1320
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7127
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",684
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",360
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",172
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21210
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3562
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5913
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3483
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2291
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65647
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2556
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2298
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5927
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",22326
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",843
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",2069
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2198
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2839
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3558
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3114
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7127
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3484
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10823
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",634813
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136998
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",5050
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",799
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",317
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2770
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",526
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5927
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2367
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36309
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1331
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","Unknown",907
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11451
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",179
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1106
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",522
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1257
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15388
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",715
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1807
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9534
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",39
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4565
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",347
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142694
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",359
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",493
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5705
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11451
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",249
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",475
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9819
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1277
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5252
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19193
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",395
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92561
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43538
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4378
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",395
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7099
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",24045
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2056
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1938
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",5518
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3053
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",966
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3141
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28588
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",5063
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",1324
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",347
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1021
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143150
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5705
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143539
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3727
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6488
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",580
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1487
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9070
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2814
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",172
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3721
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11454
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1393
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",69
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2047
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
