"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2612
"2010-07-26",7,"OBSERVATION",123480
"2010-07-26",7,"PRESERVED_SPECIMEN",205831
"2010-07-26",7,"UNKNOWN",12774
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",281
"2010-07-26",8,"UNKNOWN",566
"2010-11-17",0,"FOSSIL_SPECIMEN",39696
"2010-11-17",0,"HUMAN_OBSERVATION",75209
"2010-11-17",0,"LITERATURE",72043
"2010-11-17",0,"LIVING_SPECIMEN",1168
"2010-11-17",0,"OBSERVATION",383968
"2010-11-17",0,"PRESERVED_SPECIMEN",198146
"2010-11-17",0,"UNKNOWN",861474
"2010-11-17",1,"FOSSIL_SPECIMEN",913797
"2010-11-17",1,"HUMAN_OBSERVATION",6334411
"2010-11-17",1,"LITERATURE",152320
"2010-11-17",1,"LIVING_SPECIMEN",1502
"2010-11-17",1,"OBSERVATION",112193305
"2010-11-17",1,"PRESERVED_SPECIMEN",30897280
"2010-11-17",1,"UNKNOWN",23689835
"2010-11-17",2,"LIVING_SPECIMEN",403
"2010-11-17",2,"PRESERVED_SPECIMEN",462
"2010-11-17",2,"UNKNOWN",26568
"2010-11-17",3,"FOSSIL_SPECIMEN",640
"2010-11-17",3,"HUMAN_OBSERVATION",1083
"2010-11-17",3,"LIVING_SPECIMEN",29261
"2010-11-17",3,"OBSERVATION",31121
"2010-11-17",3,"PRESERVED_SPECIMEN",126646
"2010-11-17",3,"UNKNOWN",1411209
"2010-11-17",4,"FOSSIL_SPECIMEN",65178
"2010-11-17",4,"HUMAN_OBSERVATION",1212597
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3782
"2010-11-17",4,"OBSERVATION",1663285
"2010-11-17",4,"PRESERVED_SPECIMEN",224696
"2010-11-17",4,"UNKNOWN",480725
"2010-11-17",5,"FOSSIL_SPECIMEN",322
"2010-11-17",5,"HUMAN_OBSERVATION",89695
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101046
"2010-11-17",5,"OBSERVATION",674532
"2010-11-17",5,"PRESERVED_SPECIMEN",2084998
"2010-11-17",5,"UNKNOWN",1584238
"2010-11-17",6,"FOSSIL_SPECIMEN",499296
"2010-11-17",6,"HUMAN_OBSERVATION",3091720
"2010-11-17",6,"LITERATURE",49716
"2010-11-17",6,"LIVING_SPECIMEN",358249
"2010-11-17",6,"OBSERVATION",25804677
"2010-11-17",6,"PRESERVED_SPECIMEN",22026141
"2010-11-17",6,"UNKNOWN",31454093
"2010-11-17",7,"FOSSIL_SPECIMEN",598
"2010-11-17",7,"HUMAN_OBSERVATION",13832
"2010-11-17",7,"LIVING_SPECIMEN",2608
"2010-11-17",7,"OBSERVATION",141097
"2010-11-17",7,"PRESERVED_SPECIMEN",210157
"2010-11-17",7,"UNKNOWN",17521
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",281
"2010-11-17",8,"UNKNOWN",566
"2011-02-21",0,"FOSSIL_SPECIMEN",40964
"2011-02-21",0,"HUMAN_OBSERVATION",99895
"2011-02-21",0,"LITERATURE",72043
"2011-02-21",0,"LIVING_SPECIMEN",1169
"2011-02-21",0,"OBSERVATION",383497
"2011-02-21",0,"PRESERVED_SPECIMEN",313696
"2011-02-21",0,"UNKNOWN",861955
"2011-02-21",1,"FOSSIL_SPECIMEN",930355
"2011-02-21",1,"HUMAN_OBSERVATION",9058748
"2011-02-21",1,"LITERATURE",152462
"2011-02-21",1,"LIVING_SPECIMEN",1555
"2011-02-21",1,"OBSERVATION",118004298
"2011-02-21",1,"PRESERVED_SPECIMEN",31474643
"2011-02-21",1,"UNKNOWN",25234427
"2011-02-21",2,"LIVING_SPECIMEN",403
"2011-02-21",2,"PRESERVED_SPECIMEN",462
"2011-02-21",2,"UNKNOWN",26568
"2011-02-21",3,"FOSSIL_SPECIMEN",640
"2011-02-21",3,"HUMAN_OBSERVATION",1083
"2011-02-21",3,"LIVING_SPECIMEN",29261
"2011-02-21",3,"OBSERVATION",31107
"2011-02-21",3,"PRESERVED_SPECIMEN",126730
"2011-02-21",3,"UNKNOWN",1411421
"2011-02-21",4,"FOSSIL_SPECIMEN",65197
"2011-02-21",4,"HUMAN_OBSERVATION",1585807
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3782
"2011-02-21",4,"OBSERVATION",1657874
"2011-02-21",4,"PRESERVED_SPECIMEN",226840
"2011-02-21",4,"UNKNOWN",499895
"2011-02-21",5,"FOSSIL_SPECIMEN",327
"2011-02-21",5,"HUMAN_OBSERVATION",99696
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101046
"2011-02-21",5,"OBSERVATION",674774
"2011-02-21",5,"PRESERVED_SPECIMEN",2218393
"2011-02-21",5,"UNKNOWN",1594355
"2011-02-21",6,"FOSSIL_SPECIMEN",499524
"2011-02-21",6,"HUMAN_OBSERVATION",3397735
"2011-02-21",6,"LITERATURE",49720
"2011-02-21",6,"LIVING_SPECIMEN",409572
"2011-02-21",6,"OBSERVATION",15345857
"2011-02-21",6,"PRESERVED_SPECIMEN",22122756
"2011-02-21",6,"UNKNOWN",31480143
"2011-02-21",7,"FOSSIL_SPECIMEN",606
"2011-02-21",7,"HUMAN_OBSERVATION",14048
"2011-02-21",7,"LIVING_SPECIMEN",2608
"2011-02-21",7,"OBSERVATION",141099
"2011-02-21",7,"PRESERVED_SPECIMEN",204577
"2011-02-21",7,"UNKNOWN",21500
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",281
"2011-02-21",8,"UNKNOWN",566
"2011-06-10",0,"FOSSIL_SPECIMEN",40427
"2011-06-10",0,"HUMAN_OBSERVATION",171475
"2011-06-10",0,"LITERATURE",72050
"2011-06-10",0,"LIVING_SPECIMEN",1537
"2011-06-10",0,"OBSERVATION",332179
"2011-06-10",0,"PRESERVED_SPECIMEN",332275
"2011-06-10",0,"UNKNOWN",904491
"2011-06-10",1,"FOSSIL_SPECIMEN",830340
"2011-06-10",1,"HUMAN_OBSERVATION",12110428
"2011-06-10",1,"LITERATURE",152479
"2011-06-10",1,"LIVING_SPECIMEN",1819
"2011-06-10",1,"OBSERVATION",124005229
"2011-06-10",1,"PRESERVED_SPECIMEN",33487607
"2011-06-10",1,"UNKNOWN",28848057
"2011-06-10",2,"LIVING_SPECIMEN",864
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",26569
"2011-06-10",3,"FOSSIL_SPECIMEN",638
"2011-06-10",3,"HUMAN_OBSERVATION",1083
"2011-06-10",3,"LIVING_SPECIMEN",45107
"2011-06-10",3,"OBSERVATION",30855
"2011-06-10",3,"PRESERVED_SPECIMEN",113695
"2011-06-10",3,"UNKNOWN",1413203
"2011-06-10",4,"FOSSIL_SPECIMEN",46907
"2011-06-10",4,"HUMAN_OBSERVATION",2775532
"2011-06-10",4,"LITERATURE",116
"2011-06-10",4,"LIVING_SPECIMEN",3795
"2011-06-10",4,"OBSERVATION",1656647
"2011-06-10",4,"PRESERVED_SPECIMEN",253010
"2011-06-10",4,"UNKNOWN",507658
"2011-06-10",5,"FOSSIL_SPECIMEN",311
"2011-06-10",5,"HUMAN_OBSERVATION",165818
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101155
"2011-06-10",5,"OBSERVATION",657646
"2011-06-10",5,"PRESERVED_SPECIMEN",2409542
"2011-06-10",5,"UNKNOWN",1695623
"2011-06-10",6,"FOSSIL_SPECIMEN",467006
"2011-06-10",6,"HUMAN_OBSERVATION",12006861
"2011-06-10",6,"LITERATURE",49693
"2011-06-10",6,"LIVING_SPECIMEN",413255
"2011-06-10",6,"OBSERVATION",13891493
"2011-06-10",6,"PRESERVED_SPECIMEN",23333319
"2011-06-10",6,"UNKNOWN",34760076
"2011-06-10",7,"FOSSIL_SPECIMEN",509
"2011-06-10",7,"HUMAN_OBSERVATION",18367
"2011-06-10",7,"LIVING_SPECIMEN",2614
"2011-06-10",7,"OBSERVATION",157788
"2011-06-10",7,"PRESERVED_SPECIMEN",210744
"2011-06-10",7,"UNKNOWN",23230
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",281
"2011-06-10",8,"UNKNOWN",566
"2011-09-05",0,"FOSSIL_SPECIMEN",39621
"2011-09-05",0,"HUMAN_OBSERVATION",168243
"2011-09-05",0,"LITERATURE",72043
"2011-09-05",0,"LIVING_SPECIMEN",1200
"2011-09-05",0,"OBSERVATION",815968
"2011-09-05",0,"PRESERVED_SPECIMEN",337591
"2011-09-05",0,"UNKNOWN",916298
"2011-09-05",1,"FOSSIL_SPECIMEN",826191
"2011-09-05",1,"HUMAN_OBSERVATION",12390962
"2011-09-05",1,"LITERATURE",231314
"2011-09-05",1,"LIVING_SPECIMEN",1513
"2011-09-05",1,"OBSERVATION",126632009
"2011-09-05",1,"PRESERVED_SPECIMEN",36871949
"2011-09-05",1,"UNKNOWN",28416856
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",26569
"2011-09-05",3,"FOSSIL_SPECIMEN",638
"2011-09-05",3,"HUMAN_OBSERVATION",1099
"2011-09-05",3,"LIVING_SPECIMEN",45444
"2011-09-05",3,"OBSERVATION",30858
"2011-09-05",3,"PRESERVED_SPECIMEN",113888
"2011-09-05",3,"UNKNOWN",1415789
"2011-09-05",4,"FOSSIL_SPECIMEN",46840
"2011-09-05",4,"HUMAN_OBSERVATION",2316988
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3795
"2011-09-05",4,"OBSERVATION",2423137
"2011-09-05",4,"PRESERVED_SPECIMEN",281069
"2011-09-05",4,"UNKNOWN",543078
"2011-09-05",5,"FOSSIL_SPECIMEN",304
"2011-09-05",5,"HUMAN_OBSERVATION",179263
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101155
"2011-09-05",5,"OBSERVATION",657712
"2011-09-05",5,"PRESERVED_SPECIMEN",2450652
"2011-09-05",5,"UNKNOWN",1681030
"2011-09-05",6,"FOSSIL_SPECIMEN",466794
"2011-09-05",6,"HUMAN_OBSERVATION",15976076
"2011-09-05",6,"LITERATURE",54633
"2011-09-05",6,"LIVING_SPECIMEN",413180
"2011-09-05",6,"OBSERVATION",14071163
"2011-09-05",6,"PRESERVED_SPECIMEN",24011341
"2011-09-05",6,"UNKNOWN",34678306
"2011-09-05",7,"FOSSIL_SPECIMEN",522
"2011-09-05",7,"HUMAN_OBSERVATION",17816
"2011-09-05",7,"LIVING_SPECIMEN",2614
"2011-09-05",7,"OBSERVATION",157863
"2011-09-05",7,"PRESERVED_SPECIMEN",213933
"2011-09-05",7,"UNKNOWN",24475
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",281
"2011-09-05",8,"UNKNOWN",566
"2012-01-18",0,"FOSSIL_SPECIMEN",39652
"2012-01-18",0,"HUMAN_OBSERVATION",181610
"2012-01-18",0,"LITERATURE",72043
"2012-01-18",0,"LIVING_SPECIMEN",1137
"2012-01-18",0,"OBSERVATION",795748
"2012-01-18",0,"PRESERVED_SPECIMEN",398355
"2012-01-18",0,"UNKNOWN",894105
"2012-01-18",1,"FOSSIL_SPECIMEN",990018
"2012-01-18",1,"HUMAN_OBSERVATION",33298342
"2012-01-18",1,"LITERATURE",231314
"2012-01-18",1,"LIVING_SPECIMEN",1544
"2012-01-18",1,"OBSERVATION",111704639
"2012-01-18",1,"PRESERVED_SPECIMEN",39642941
"2012-01-18",1,"UNKNOWN",27722756
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",26569
"2012-01-18",3,"FOSSIL_SPECIMEN",669
"2012-01-18",3,"HUMAN_OBSERVATION",1417
"2012-01-18",3,"LIVING_SPECIMEN",45517
"2012-01-18",3,"OBSERVATION",30849
"2012-01-18",3,"PRESERVED_SPECIMEN",114805
"2012-01-18",3,"UNKNOWN",1415859
"2012-01-18",4,"FOSSIL_SPECIMEN",50364
"2012-01-18",4,"HUMAN_OBSERVATION",2554876
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3803
"2012-01-18",4,"OBSERVATION",2407804
"2012-01-18",4,"PRESERVED_SPECIMEN",298112
"2012-01-18",4,"UNKNOWN",527287
"2012-01-18",5,"FOSSIL_SPECIMEN",666
"2012-01-18",5,"HUMAN_OBSERVATION",1402436
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101328
"2012-01-18",5,"OBSERVATION",622186
"2012-01-18",5,"PRESERVED_SPECIMEN",2627911
"2012-01-18",5,"UNKNOWN",1723509
"2012-01-18",6,"FOSSIL_SPECIMEN",554878
"2012-01-18",6,"HUMAN_OBSERVATION",21651927
"2012-01-18",6,"LITERATURE",54633
"2012-01-18",6,"LIVING_SPECIMEN",536591
"2012-01-18",6,"OBSERVATION",12494534
"2012-01-18",6,"PRESERVED_SPECIMEN",27866908
"2012-01-18",6,"UNKNOWN",34701078
"2012-01-18",7,"FOSSIL_SPECIMEN",582
"2012-01-18",7,"HUMAN_OBSERVATION",23242
"2012-01-18",7,"LIVING_SPECIMEN",3045
"2012-01-18",7,"OBSERVATION",157644
"2012-01-18",7,"PRESERVED_SPECIMEN",238647
"2012-01-18",7,"UNKNOWN",26920
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",281
"2012-01-18",8,"UNKNOWN",566
"2012-03-26",0,"FOSSIL_SPECIMEN",42318
"2012-03-26",0,"HUMAN_OBSERVATION",181645
"2012-03-26",0,"LITERATURE",72043
"2012-03-26",0,"LIVING_SPECIMEN",1147
"2012-03-26",0,"OBSERVATION",795798
"2012-03-26",0,"PRESERVED_SPECIMEN",403427
"2012-03-26",0,"UNKNOWN",925765
"2012-03-26",1,"FOSSIL_SPECIMEN",996793
"2012-03-26",1,"HUMAN_OBSERVATION",35017230
"2012-03-26",1,"LITERATURE",231354
"2012-03-26",1,"LIVING_SPECIMEN",1542
"2012-03-26",1,"OBSERVATION",110922939
"2012-03-26",1,"PRESERVED_SPECIMEN",34965879
"2012-03-26",1,"UNKNOWN",27969405
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",26777
"2012-03-26",3,"FOSSIL_SPECIMEN",669
"2012-03-26",3,"HUMAN_OBSERVATION",1427
"2012-03-26",3,"LIVING_SPECIMEN",47354
"2012-03-26",3,"OBSERVATION",30849
"2012-03-26",3,"PRESERVED_SPECIMEN",72754
"2012-03-26",3,"UNKNOWN",1584026
"2012-03-26",4,"FOSSIL_SPECIMEN",50370
"2012-03-26",4,"HUMAN_OBSERVATION",2555151
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3803
"2012-03-26",4,"OBSERVATION",2408382
"2012-03-26",4,"PRESERVED_SPECIMEN",310862
"2012-03-26",4,"UNKNOWN",508962
"2012-03-26",5,"FOSSIL_SPECIMEN",666
"2012-03-26",5,"HUMAN_OBSERVATION",1439854
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101352
"2012-03-26",5,"OBSERVATION",623030
"2012-03-26",5,"PRESERVED_SPECIMEN",2578411
"2012-03-26",5,"UNKNOWN",2793612
"2012-03-26",6,"FOSSIL_SPECIMEN",554881
"2012-03-26",6,"HUMAN_OBSERVATION",21866346
"2012-03-26",6,"LITERATURE",54702
"2012-03-26",6,"LIVING_SPECIMEN",536834
"2012-03-26",6,"OBSERVATION",12387382
"2012-03-26",6,"PRESERVED_SPECIMEN",28713413
"2012-03-26",6,"UNKNOWN",34682878
"2012-03-26",7,"FOSSIL_SPECIMEN",595
"2012-03-26",7,"HUMAN_OBSERVATION",23280
"2012-03-26",7,"LIVING_SPECIMEN",2927
"2012-03-26",7,"OBSERVATION",158673
"2012-03-26",7,"PRESERVED_SPECIMEN",218340
"2012-03-26",7,"UNKNOWN",26187
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",281
"2012-03-26",8,"UNKNOWN",563
"2012-07-13",0,"FOSSIL_SPECIMEN",42760
"2012-07-13",0,"HUMAN_OBSERVATION",203456
"2012-07-13",0,"LITERATURE",72043
"2012-07-13",0,"LIVING_SPECIMEN",1450
"2012-07-13",0,"OBSERVATION",795723
"2012-07-13",0,"PRESERVED_SPECIMEN",482192
"2012-07-13",0,"UNKNOWN",924697
"2012-07-13",1,"FOSSIL_SPECIMEN",1021765
"2012-07-13",1,"HUMAN_OBSERVATION",40816823
"2012-07-13",1,"LITERATURE",231396
"2012-07-13",1,"LIVING_SPECIMEN",1546
"2012-07-13",1,"OBSERVATION",138111407
"2012-07-13",1,"PRESERVED_SPECIMEN",39053626
"2012-07-13",1,"UNKNOWN",37590830
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",26778
"2012-07-13",3,"FOSSIL_SPECIMEN",669
"2012-07-13",3,"HUMAN_OBSERVATION",1432
"2012-07-13",3,"LIVING_SPECIMEN",50554
"2012-07-13",3,"OBSERVATION",30849
"2012-07-13",3,"PRESERVED_SPECIMEN",73407
"2012-07-13",3,"UNKNOWN",1581566
"2012-07-13",4,"FOSSIL_SPECIMEN",52270
"2012-07-13",4,"HUMAN_OBSERVATION",2555291
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3837
"2012-07-13",4,"OBSERVATION",2398749
"2012-07-13",4,"PRESERVED_SPECIMEN",336983
"2012-07-13",4,"UNKNOWN",511031
"2012-07-13",5,"FOSSIL_SPECIMEN",670
"2012-07-13",5,"HUMAN_OBSERVATION",1492318
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103698
"2012-07-13",5,"OBSERVATION",624565
"2012-07-13",5,"PRESERVED_SPECIMEN",2823391
"2012-07-13",5,"UNKNOWN",2926045
"2012-07-13",6,"FOSSIL_SPECIMEN",554935
"2012-07-13",6,"HUMAN_OBSERVATION",26738689
"2012-07-13",6,"LITERATURE",54722
"2012-07-13",6,"LIVING_SPECIMEN",662523
"2012-07-13",6,"OBSERVATION",13744593
"2012-07-13",6,"PRESERVED_SPECIMEN",30509135
"2012-07-13",6,"UNKNOWN",31364164
"2012-07-13",7,"FOSSIL_SPECIMEN",614
"2012-07-13",7,"HUMAN_OBSERVATION",23491
"2012-07-13",7,"LIVING_SPECIMEN",2935
"2012-07-13",7,"OBSERVATION",158673
"2012-07-13",7,"PRESERVED_SPECIMEN",228091
"2012-07-13",7,"UNKNOWN",30417
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",817
"2012-07-13",8,"UNKNOWN",57
"2012-10-31",0,"FOSSIL_SPECIMEN",42392
"2012-10-31",0,"HUMAN_OBSERVATION",203777
"2012-10-31",0,"LITERATURE",72042
"2012-10-31",0,"LIVING_SPECIMEN",1483
"2012-10-31",0,"OBSERVATION",794499
"2012-10-31",0,"PRESERVED_SPECIMEN",371693
"2012-10-31",0,"UNKNOWN",937075
"2012-10-31",1,"FOSSIL_SPECIMEN",1061512
"2012-10-31",1,"HUMAN_OBSERVATION",43014805
"2012-10-31",1,"LITERATURE",231426
"2012-10-31",1,"LIVING_SPECIMEN",1572
"2012-10-31",1,"OBSERVATION",141424780
"2012-10-31",1,"PRESERVED_SPECIMEN",39572681
"2012-10-31",1,"UNKNOWN",37941399
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",26778
"2012-10-31",3,"FOSSIL_SPECIMEN",669
"2012-10-31",3,"HUMAN_OBSERVATION",1437
"2012-10-31",3,"LIVING_SPECIMEN",51754
"2012-10-31",3,"OBSERVATION",30857
"2012-10-31",3,"PRESERVED_SPECIMEN",74121
"2012-10-31",3,"UNKNOWN",1581613
"2012-10-31",4,"FOSSIL_SPECIMEN",53302
"2012-10-31",4,"HUMAN_OBSERVATION",2555331
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3843
"2012-10-31",4,"OBSERVATION",2398812
"2012-10-31",4,"PRESERVED_SPECIMEN",339025
"2012-10-31",4,"UNKNOWN",514154
"2012-10-31",5,"FOSSIL_SPECIMEN",600
"2012-10-31",5,"HUMAN_OBSERVATION",1514797
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105330
"2012-10-31",5,"OBSERVATION",775952
"2012-10-31",5,"PRESERVED_SPECIMEN",2796227
"2012-10-31",5,"UNKNOWN",2892300
"2012-10-31",6,"FOSSIL_SPECIMEN",555004
"2012-10-31",6,"HUMAN_OBSERVATION",26537502
"2012-10-31",6,"LITERATURE",55886
"2012-10-31",6,"LIVING_SPECIMEN",863407
"2012-10-31",6,"OBSERVATION",13291384
"2012-10-31",6,"PRESERVED_SPECIMEN",32481141
"2012-10-31",6,"UNKNOWN",35786098
"2012-10-31",7,"FOSSIL_SPECIMEN",822
"2012-10-31",7,"HUMAN_OBSERVATION",23749
"2012-10-31",7,"LIVING_SPECIMEN",2936
"2012-10-31",7,"OBSERVATION",159961
"2012-10-31",7,"PRESERVED_SPECIMEN",230211
"2012-10-31",7,"UNKNOWN",30407
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",942
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",57
"2012-12-11",0,"FOSSIL_SPECIMEN",44055
"2012-12-11",0,"HUMAN_OBSERVATION",218131
"2012-12-11",0,"LITERATURE",72042
"2012-12-11",0,"LIVING_SPECIMEN",1484
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",861119
"2012-12-11",0,"PRESERVED_SPECIMEN",375502
"2012-12-11",0,"UNKNOWN",828533
"2012-12-11",1,"FOSSIL_SPECIMEN",1115053
"2012-12-11",1,"HUMAN_OBSERVATION",20620104
"2012-12-11",1,"LITERATURE",231426
"2012-12-11",1,"LIVING_SPECIMEN",6826
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158829315
"2012-12-11",1,"PRESERVED_SPECIMEN",39647459
"2012-12-11",1,"UNKNOWN",38498924
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",26778
"2012-12-11",3,"FOSSIL_SPECIMEN",669
"2012-12-11",3,"HUMAN_OBSERVATION",2258
"2012-12-11",3,"LIVING_SPECIMEN",51754
"2012-12-11",3,"OBSERVATION",59805
"2012-12-11",3,"PRESERVED_SPECIMEN",73146
"2012-12-11",3,"UNKNOWN",1580500
"2012-12-11",4,"FOSSIL_SPECIMEN",53427
"2012-12-11",4,"HUMAN_OBSERVATION",2551467
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3843
"2012-12-11",4,"OBSERVATION",2603081
"2012-12-11",4,"PRESERVED_SPECIMEN",312520
"2012-12-11",4,"UNKNOWN",494764
"2012-12-11",5,"FOSSIL_SPECIMEN",626
"2012-12-11",5,"HUMAN_OBSERVATION",272070
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105330
"2012-12-11",5,"OBSERVATION",1648690
"2012-12-11",5,"PRESERVED_SPECIMEN",2803560
"2012-12-11",5,"UNKNOWN",2921504
"2012-12-11",6,"FOSSIL_SPECIMEN",555099
"2012-12-11",6,"HUMAN_OBSERVATION",24535586
"2012-12-11",6,"LITERATURE",55886
"2012-12-11",6,"LIVING_SPECIMEN",865534
"2012-12-11",6,"OBSERVATION",17061499
"2012-12-11",6,"PRESERVED_SPECIMEN",33123660
"2012-12-11",6,"UNKNOWN",31295956
"2012-12-11",7,"FOSSIL_SPECIMEN",841
"2012-12-11",7,"HUMAN_OBSERVATION",21419
"2012-12-11",7,"LIVING_SPECIMEN",2936
"2012-12-11",7,"OBSERVATION",180738
"2012-12-11",7,"PRESERVED_SPECIMEN",234895
"2012-12-11",7,"UNKNOWN",23945
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",942
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",57
"2013-02-20",0,"FOSSIL_SPECIMEN",44732
"2013-02-20",0,"HUMAN_OBSERVATION",218343
"2013-02-20",0,"LITERATURE",72042
"2013-02-20",0,"LIVING_SPECIMEN",1495
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",839716
"2013-02-20",0,"PRESERVED_SPECIMEN",382283
"2013-02-20",0,"UNKNOWN",859433
"2013-02-20",1,"FOSSIL_SPECIMEN",1136473
"2013-02-20",1,"HUMAN_OBSERVATION",20862810
"2013-02-20",1,"LITERATURE",231426
"2013-02-20",1,"LIVING_SPECIMEN",93045
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141848588
"2013-02-20",1,"PRESERVED_SPECIMEN",42247126
"2013-02-20",1,"UNKNOWN",62685391
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",26777
"2013-02-20",3,"FOSSIL_SPECIMEN",673
"2013-02-20",3,"HUMAN_OBSERVATION",2245
"2013-02-20",3,"LIVING_SPECIMEN",51795
"2013-02-20",3,"OBSERVATION",59687
"2013-02-20",3,"PRESERVED_SPECIMEN",73157
"2013-02-20",3,"UNKNOWN",1580567
"2013-02-20",4,"FOSSIL_SPECIMEN",53739
"2013-02-20",4,"HUMAN_OBSERVATION",2550202
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3875
"2013-02-20",4,"OBSERVATION",2600465
"2013-02-20",4,"PRESERVED_SPECIMEN",314711
"2013-02-20",4,"UNKNOWN",495549
"2013-02-20",5,"FOSSIL_SPECIMEN",632
"2013-02-20",5,"HUMAN_OBSERVATION",272513
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105368
"2013-02-20",5,"OBSERVATION",691083
"2013-02-20",5,"PRESERVED_SPECIMEN",2868985
"2013-02-20",5,"UNKNOWN",4448953
"2013-02-20",6,"FOSSIL_SPECIMEN",552366
"2013-02-20",6,"HUMAN_OBSERVATION",25067060
"2013-02-20",6,"LITERATURE",55886
"2013-02-20",6,"LIVING_SPECIMEN",724949
"2013-02-20",6,"OBSERVATION",13514378
"2013-02-20",6,"PRESERVED_SPECIMEN",34165188
"2013-02-20",6,"UNKNOWN",35912280
"2013-02-20",7,"FOSSIL_SPECIMEN",1091
