"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",9780
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",55808
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",12
"2010-07-26",1,"PRESERVED_SPECIMEN",40851
"2011-02-21",1,"OBSERVATION",20815
"2016-01-04",4,"HUMAN_OBSERVATION",207
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2009-04-06",3,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",8035
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",298
"2017-12-22",6,"FOSSIL_SPECIMEN",65
"2015-07-03",0,"PRESERVED_SPECIMEN",967
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",26261
"2016-04-05",6,"LIVING_SPECIMEN",65
"2017-12-22",0,"PRESERVED_SPECIMEN",838
"2008-06-27",1,"OBSERVATION",451
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2015-04-09",1,"FOSSIL_SPECIMEN",127
"2016-04-05",6,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",270
"2011-06-10",3,"UNKNOWN",5
"2017-07-24",6,"HUMAN_OBSERVATION",1899
"2008-10-10",7,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",12
"2017-10-12",4,"OBSERVATION",165
"2017-04-12",5,"UNKNOWN",276
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",174
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",12
"2017-10-12",1,"LITERATURE",41
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",50503
"2015-10-01",6,"OBSERVATION",5
"2012-12-11",6,"OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",58966
"2016-04-05",7,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",270
"2012-10-31",6,"PRESERVED_SPECIMEN",53929
"2015-01-19",0,"OBSERVATION",77
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",291
"2011-06-10",4,"UNKNOWN",71
"2010-04-01",1,"PRESERVED_SPECIMEN",39241
"2017-10-12",5,"LIVING_SPECIMEN",105
"2009-04-06",4,"OBSERVATION",169
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"OBSERVATION",12
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2017-04-12",6,"UNKNOWN",67514
"2016-12-27",0,"OBSERVATION",77
"2008-10-10",0,"UNKNOWN",584
"2009-04-06",5,"UNKNOWN",174
"2008-04-01",1,"PRESERVED_SPECIMEN",52791
"2009-06-17",6,"PRESERVED_SPECIMEN",4967
"2013-09-10",0,"OBSERVATION",77
"2011-02-21",4,"UNKNOWN",71
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",207
"2016-07-04",5,"PRESERVED_SPECIMEN",402
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",41889
"2017-07-24",4,"OBSERVATION",165
"2013-12-20",6,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2015-10-01",7,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",267
"2012-12-11",7,"OBSERVATION",5
"2016-01-04",3,"OBSERVATION",24
"2008-06-27",3,"OBSERVATION",12
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",39183
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"UNKNOWN",71
"2013-02-20",6,"PRESERVED_SPECIMEN",55799
"2016-12-27",4,"HUMAN_OBSERVATION",207
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",77
"2015-01-19",1,"OBSERVATION",26283
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2013-07-09",1,"PRESERVED_SPECIMEN",30845
"2011-06-10",5,"UNKNOWN",177
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",2448
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",5
"2011-02-21",4,"OBSERVATION",169
"2016-12-27",1,"OBSERVATION",244
"2008-10-10",1,"UNKNOWN",2057
"2009-04-06",6,"UNKNOWN",41889
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",20503
"2011-02-21",5,"UNKNOWN",175
"2013-05-21",4,"HUMAN_OBSERVATION",72
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",58579
"2017-07-24",5,"LIVING_SPECIMEN",105
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",57
"2013-12-20",7,"OBSERVATION",5
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",44827
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",45511
"2016-01-04",4,"OBSERVATION",298
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",169
"2015-04-09",4,"FOSSIL_SPECIMEN",118
"2007-12-19",1,"OBSERVATION",297
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",20701
"2011-06-10",6,"UNKNOWN",1389
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",1038
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",6,"UNKNOWN",1388
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",2448
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",27014
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",105
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1407
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",1894
"2015-01-19",3,"OBSERVATION",24
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",57
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2015-10-01",1,"UNKNOWN",1051
"2012-12-11",1,"UNKNOWN",907
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5167
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",12
"2008-10-10",3,"UNKNOWN",5
"2013-09-10",3,"OBSERVATION",24
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2017-10-12",0,"UNKNOWN",31
"2017-04-12",1,"MACHINE_OBSERVATION",187
"2015-07-03",5,"PRESERVED_SPECIMEN",368
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",12
"2015-10-01",1,"FOSSIL_SPECIMEN",133
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",351
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",964
"2013-05-21",3,"OBSERVATION",24
"2015-01-19",4,"OBSERVATION",298
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",27014
"2016-04-05",3,"UNKNOWN",21
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",34
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",165
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"OBSERVATION",298
"2014-03-28",4,"FOSSIL_SPECIMEN",120
"2017-10-12",1,"UNKNOWN",717
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",91284
"2016-12-27",1,"LITERATURE",41
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",13299
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",133
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-04-09",1,"PRESERVED_SPECIMEN",50403
"2013-05-21",4,"OBSERVATION",298
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",276
"2015-10-01",3,"UNKNOWN",21
"2012-12-11",3,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",5273
"2017-04-12",1,"FOSSIL_SPECIMEN",140
"2016-12-27",5,"LIVING_SPECIMEN",105
"2016-12-27",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",174
"2008-04-01",6,"PRESERVED_SPECIMEN",4380
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",34
"2009-09-25",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",1124
"2009-12-16",6,"PRESERVED_SPECIMEN",5200
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2013-05-21",5,"LIVING_SPECIMEN",101
"2015-01-19",6,"LIVING_SPECIMEN",64
"2013-05-21",5,"OBSERVATION",18
"2015-01-19",6,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",55933
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",71
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",584
"2016-04-05",5,"UNKNOWN",179
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",25
"2016-12-27",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",41901
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",23
"2011-09-05",5,"PRESERVED_SPECIMEN",267
"2014-03-28",0,"PRESERVED_SPECIMEN",839
"2017-07-24",1,"FOSSIL_SPECIMEN",140
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",118
"2013-05-21",6,"LIVING_SPECIMEN",25
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",28120
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",174
"2016-01-04",1,"UNKNOWN",1040
"2008-06-27",1,"UNKNOWN",5261
"2016-04-05",6,"UNKNOWN",1254
"2016-10-07",1,"HUMAN_OBSERVATION",71419
"2014-09-08",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2017-12-22",1,"HUMAN_OBSERVATION",80960
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2013-09-10",7,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",44897
"2014-03-28",1,"PRESERVED_SPECIMEN",37816
"2010-11-17",1,"OBSERVATION",20810
"2007-12-19",7,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2017-07-24",3,"UNKNOWN",21
"2013-12-20",5,"UNKNOWN",127
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",267
"2015-10-01",6,"UNKNOWN",1254
"2012-12-11",6,"UNKNOWN",1256
"2014-09-08",5,"LIVING_SPECIMEN",101
"2015-01-19",0,"UNKNOWN",161
"2017-04-12",4,"FOSSIL_SPECIMEN",166
"2017-10-12",5,"UNKNOWN",203
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2013-12-20",6,"UNKNOWN",1252
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2015-04-09",5,"PRESERVED_SPECIMEN",347
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",44903
"2015-10-01",0,"PRESERVED_SPECIMEN",1156
"2012-12-11",0,"PRESERVED_SPECIMEN",286
"2016-01-04",3,"UNKNOWN",21
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",583
"2007-12-19",0,"UNKNOWN",584
"2014-09-08",6,"LIVING_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",4792
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2010-07-26",1,"OBSERVATION",20809
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",67616
"2016-10-07",0,"OBSERVATION",77
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",1123
"2017-07-24",4,"FOSSIL_SPECIMEN",166
"2013-09-10",1,"UNKNOWN",460
"2010-11-17",3,"OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",179
"2017-12-22",0,"OBSERVATION",77
"2014-09-08",1,"HUMAN_OBSERVATION",10234
"2013-02-20",4,"LIVING_SPECIMEN",11
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",291
"2015-04-09",6,"PRESERVED_SPECIMEN",91076
"2012-10-31",5,"LIVING_SPECIMEN",101
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",52864
"2012-12-11",1,"PRESERVED_SPECIMEN",25262
"2009-09-25",1,"UNKNOWN",2056
"2007-12-19",1,"UNKNOWN",2042
"2016-10-07",4,"HUMAN_OBSERVATION",207
"2013-05-21",1,"UNKNOWN",515
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2017-12-22",4,"HUMAN_OBSERVATION",207
"2009-09-25",4,"HUMAN_OBSERVATION",35
"2017-04-12",0,"PRESERVED_SPECIMEN",811
"2009-06-17",5,"LIVING_SPECIMEN",99
"2016-10-07",1,"OBSERVATION",244
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"OBSERVATION",169
"2012-07-13",4,"LIVING_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16084
"2017-12-22",1,"OBSERVATION",231
"2009-09-25",1,"OBSERVATION",20809
"2013-02-20",5,"LIVING_SPECIMEN",101
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2013-12-20",1,"PRESERVED_SPECIMEN",31673
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",242
"2012-10-31",6,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",34
"2008-06-27",5,"UNKNOWN",173
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",23
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"OBSERVATION",12
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",58701
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",299
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",27771
"2014-03-28",5,"PRESERVED_SPECIMEN",291
"2012-10-31",1,"HUMAN_OBSERVATION",7989
"2016-12-27",3,"UNKNOWN",21
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",99
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",101
"2017-07-24",0,"PRESERVED_SPECIMEN",862
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2013-02-20",6,"LIVING_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",41212
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1254
"2016-04-05",1,"FOSSIL_SPECIMEN",109
"2008-06-27",6,"UNKNOWN",41892
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",1894
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2013-05-21",3,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",77
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",169
"2017-12-22",6,"HUMAN_OBSERVATION",3594
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2009-04-06",1,"PRESERVED_SPECIMEN",48790
"2015-04-09",1,"HUMAN_OBSERVATION",10241
"2013-02-20",1,"HUMAN_OBSERVATION",7990
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",52
"2016-10-07",3,"OBSERVATION",12
"2014-03-28",6,"PRESERVED_SPECIMEN",56194
"2015-07-03",3,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",35
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",58835
"2017-10-12",1,"MACHINE_OBSERVATION",187
"2017-12-22",3,"OBSERVATION",12
"2014-09-08",4,"HUMAN_OBSERVATION",207
"2009-09-25",3,"OBSERVATION",12
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",113
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"UNKNOWN",34
"2007-12-19",4,"UNKNOWN",36
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"HUMAN_OBSERVATION",71412
"2013-05-21",4,"UNKNOWN",71
"2015-01-19",5,"UNKNOWN",192
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",26283
"2010-07-26",5,"LIVING_SPECIMEN",99
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",7980
"2017-10-12",0,"FOSSIL_SPECIMEN",34
"2008-04-01",3,"OBSERVATION",12
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",24613
"2016-10-07",4,"OBSERVATION",165
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",174
"2010-11-17",7,"OBSERVATION",5
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",165
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",169
"2016-10-07",1,"LITERATURE",41
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",24401
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",478
"2012-12-11",5,"PRESERVED_SPECIMEN",270
"2008-06-27",1,"PRESERVED_SPECIMEN",52912
"2009-09-25",5,"UNKNOWN",174
"2007-12-19",5,"UNKNOWN",173
"2012-10-31",0,"OBSERVATION",77
"2017-07-24",1,"MACHINE_OBSERVATION",187
"2017-12-22",1,"LITERATURE",41
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",174
"2015-01-19",6,"UNKNOWN",1783
"2012-10-31",1,"UNKNOWN",907
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",140
"2008-04-01",4,"OBSERVATION",133
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",105
"2012-01-18",1,"HUMAN_OBSERVATION",7698
"2016-10-07",5,"OBSERVATION",18
"2012-10-31",4,"HUMAN_OBSERVATION",72
"2016-12-27",6,"UNKNOWN",16085
"2015-07-03",5,"LIVING_SPECIMEN",101
"2013-09-10",6,"UNKNOWN",1252
"2017-12-22",5,"LIVING_SPECIMEN",105
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",274
"2015-04-09",0,"OBSERVATION",77
"2013-02-20",0,"OBSERVATION",77
"2013-07-09",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",139264
"2012-12-11",6,"PRESERVED_SPECIMEN",54001
"2016-04-05",4,"FOSSIL_SPECIMEN",166
"2009-09-25",6,"UNKNOWN",42188
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",41451
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",20701
"2009-06-17",4,"HUMAN_OBSERVATION",35
"2010-04-01",5,"LIVING_SPECIMEN",99
"2013-05-21",6,"UNKNOWN",1252
"2014-03-28",1,"HUMAN_OBSERVATION",9855
"2014-09-08",3,"OBSERVATION",24
"2010-07-26",7,"OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",309
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",18
"2015-04-09",4,"HUMAN_OBSERVATION",207
"2013-02-20",4,"HUMAN_OBSERVATION",72
"2016-10-07",6,"LIVING_SPECIMEN",25
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2009-06-17",1,"OBSERVATION",20501
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",77
"2015-07-03",6,"LIVING_SPECIMEN",64
"2013-09-10",0,"PRESERVED_SPECIMEN",291
"2017-12-22",6,"LIVING_SPECIMEN",2448
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",99
"2012-07-13",0,"OBSERVATION",77
"2013-12-20",6,"PRESERVED_SPECIMEN",55940
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",26283
"2013-02-20",1,"OBSERVATION",20701
"2013-07-09",5,"LIVING_SPECIMEN",101
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",6795
"2012-07-13",1,"UNKNOWN",921
"2016-07-04",4,"HUMAN_OBSERVATION",207
