"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",2600
"2009-09-25",3,"UNKNOWN",11
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",22701
"2013-09-10",1,"LITERATURE",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",11
"2013-02-20",5,"OBSERVATION",1
"2015-10-01",5,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"UNKNOWN",123
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",72
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",39100
"2008-10-10",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",11
"2010-11-17",5,"UNKNOWN",151
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",128
"2011-06-10",6,"UNKNOWN",1728
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"HUMAN_OBSERVATION",282
"2009-06-17",3,"UNKNOWN",11
"2011-02-21",1,"UNKNOWN",3985
"2011-09-05",1,"PRESERVED_SPECIMEN",22030
"2009-04-06",3,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",430
"2013-09-10",5,"LIVING_SPECIMEN",77
"2014-03-28",0,"PRESERVED_SPECIMEN",371
"2012-12-11",6,"LIVING_SPECIMEN",412
"2007-12-19",1,"UNKNOWN",1369
"2014-03-28",6,"UNKNOWN",190
"2012-01-18",5,"UNKNOWN",151
"2011-02-21",5,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",74
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",146
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2016-04-05",5,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",201
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",1808
"2007-12-19",5,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",1,"PRESERVED_SPECIMEN",22131
"2013-12-20",5,"PRESERVED_SPECIMEN",379
"2015-04-09",0,"PRESERVED_SPECIMEN",1703
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2008-12-17",4,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1719
"2012-10-31",3,"UNKNOWN",27992
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1852
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"HUMAN_OBSERVATION",665
"2009-06-17",4,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-02-20",3,"UNKNOWN",27992
"2013-09-10",6,"LIVING_SPECIMEN",412
"2014-03-28",1,"PRESERVED_SPECIMEN",35795
"2015-10-01",3,"UNKNOWN",10
"2015-07-03",3,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",237
"2008-10-10",3,"UNKNOWN",11
"2012-01-18",6,"UNKNOWN",1800
"2013-07-09",5,"UNKNOWN",145
"2014-09-08",3,"UNKNOWN",14011
