"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"OCCURRENCE",1
"2020-01-01",6,"HUMAN_OBSERVATION",112
"2020-04-01",0,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",138
"2020-04-01",0,"OBSERVATION",264
"2020-04-01",1,"PRESERVED_SPECIMEN",350
"2020-04-01",1,"HUMAN_OBSERVATION",7608
"2020-04-01",1,"OBSERVATION",1362
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"PRESERVED_SPECIMEN",76
"2020-04-01",4,"HUMAN_OBSERVATION",825
"2020-04-01",4,"OBSERVATION",962
"2020-04-01",5,"PRESERVED_SPECIMEN",114
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"PRESERVED_SPECIMEN",1858
"2020-04-01",6,"OCCURRENCE",1
"2020-04-01",6,"HUMAN_OBSERVATION",112
"2020-04-01",6,"OBSERVATION",89
"2020-07-01",0,"OBSERVATION",264
"2020-07-01",0,"PRESERVED_SPECIMEN",139
"2020-07-01",1,"HUMAN_OBSERVATION",22545
"2020-07-01",1,"OBSERVATION",1362
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"PRESERVED_SPECIMEN",1352
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"OBSERVATION",962
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",900
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"PRESERVED_SPECIMEN",117
"2020-07-01",6,"PRESERVED_SPECIMEN",1954
"2020-07-01",6,"OCCURRENCE",1
"2020-07-01",6,"HUMAN_OBSERVATION",68
"2020-07-01",6,"OBSERVATION",89
"2020-07-01",6,"MATERIAL_SAMPLE",24
"2020-10-01",0,"PRESERVED_SPECIMEN",139
"2020-10-01",0,"OBSERVATION",264
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"PRESERVED_SPECIMEN",1349
"2020-10-01",1,"HUMAN_OBSERVATION",22548
"2020-10-01",1,"OBSERVATION",1362
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",4,"PRESERVED_SPECIMEN",900
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"OBSERVATION",962
"2020-10-01",5,"PRESERVED_SPECIMEN",116
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",24
"2020-10-01",6,"PRESERVED_SPECIMEN",1970
"2020-10-01",6,"OCCURRENCE",1
"2020-10-01",6,"HUMAN_OBSERVATION",68
"2020-10-01",6,"OBSERVATION",89
"2021-01-01",0,"PRESERVED_SPECIMEN",139
"2021-01-01",0,"OBSERVATION",264
"2021-01-01",1,"PRESERVED_SPECIMEN",1349
"2021-01-01",1,"HUMAN_OBSERVATION",22548
"2021-01-01",1,"OBSERVATION",1362
"2021-01-01",1,"FOSSIL_SPECIMEN",7
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"PRESERVED_SPECIMEN",900
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",962
"2021-01-01",5,"PRESERVED_SPECIMEN",125
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",6,"MATERIAL_SAMPLE",24
"2021-01-01",6,"PRESERVED_SPECIMEN",1999
"2021-01-01",6,"OCCURRENCE",1
"2021-01-01",6,"HUMAN_OBSERVATION",87
"2021-01-01",6,"OBSERVATION",89
"2021-04-01",0,"OBSERVATION",264
"2021-04-01",0,"PRESERVED_SPECIMEN",139
"2021-04-01",1,"HUMAN_OBSERVATION",22589
"2021-04-01",1,"OBSERVATION",1362
"2021-04-01",1,"FOSSIL_SPECIMEN",7
"2021-04-01",1,"PRESERVED_SPECIMEN",1414
"2021-04-01",4,"PRESERVED_SPECIMEN",900
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"OBSERVATION",962
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",116
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",6,"PRESERVED_SPECIMEN",2033
"2021-04-01",6,"OCCURRENCE",1
"2021-04-01",6,"HUMAN_OBSERVATION",87
"2021-04-01",6,"OBSERVATION",89
"2021-04-01",6,"MATERIAL_SAMPLE",24
"2021-07-01",0,"PRESERVED_SPECIMEN",139
"2021-07-01",0,"OBSERVATION",264
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"FOSSIL_SPECIMEN",7
"2021-07-01",1,"PRESERVED_SPECIMEN",1457
"2021-07-01",1,"HUMAN_OBSERVATION",29519
"2021-07-01",1,"OBSERVATION",1362
"2021-07-01",4,"OBSERVATION",962
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"PRESERVED_SPECIMEN",900
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"PRESERVED_SPECIMEN",125
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",6,"HUMAN_OBSERVATION",89
"2021-07-01",6,"OBSERVATION",89
"2021-07-01",6,"MATERIAL_SAMPLE",24
"2021-07-01",6,"PRESERVED_SPECIMEN",2041
"2021-07-01",6,"OCCURRENCE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",139
"2021-10-01",0,"OBSERVATION",264
"2021-10-01",1,"FOSSIL_SPECIMEN",7
"2021-10-01",1,"PRESERVED_SPECIMEN",1465
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"HUMAN_OBSERVATION",29532
"2021-10-01",1,"OBSERVATION",1362
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"PRESERVED_SPECIMEN",898
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"OBSERVATION",962
"2021-10-01",5,"PRESERVED_SPECIMEN",148
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",6,"MATERIAL_SAMPLE",24
"2021-10-01",6,"PRESERVED_SPECIMEN",2119
"2021-10-01",6,"OCCURRENCE",1
"2021-10-01",6,"HUMAN_OBSERVATION",102
"2021-10-01",6,"OBSERVATION",89
"2022-01-01",0,"OBSERVATION",264
"2022-01-01",0,"PRESERVED_SPECIMEN",139
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",1,"HUMAN_OBSERVATION",29591
"2022-01-01",1,"OBSERVATION",1362
"2022-01-01",1,"FOSSIL_SPECIMEN",7
"2022-01-01",1,"PRESERVED_SPECIMEN",1487
"2022-01-01",4,"PRESERVED_SPECIMEN",897
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"OBSERVATION",962
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",151
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",6,"PRESERVED_SPECIMEN",2112
"2022-01-01",6,"OCCURRENCE",1
"2022-01-01",6,"HUMAN_OBSERVATION",113
"2022-01-01",6,"OBSERVATION",89
"2022-01-01",6,"MATERIAL_SAMPLE",24
"2022-04-01",0,"OBSERVATION",264
"2022-04-01",0,"PRESERVED_SPECIMEN",444
"2022-04-01",1,"HUMAN_OBSERVATION",35936
"2022-04-01",1,"OBSERVATION",1362
"2022-04-01",1,"FOSSIL_SPECIMEN",7
"2022-04-01",1,"PRESERVED_SPECIMEN",2215
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",4,"HUMAN_OBSERVATION",4
"2022-04-01",4,"OBSERVATION",962
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"PRESERVED_SPECIMEN",1450
"2022-04-01",5,"HUMAN_OBSERVATION",10
"2022-04-01",5,"PRESERVED_SPECIMEN",175
"2022-04-01",6,"OCCURRENCE",1
"2022-04-01",6,"HUMAN_OBSERVATION",127
"2022-04-01",6,"OBSERVATION",89
"2022-04-01",6,"MATERIAL_SAMPLE",24
"2022-04-01",6,"PRESERVED_SPECIMEN",2070
"2022-07-01",0,"PRESERVED_SPECIMEN",444
"2022-07-01",0,"OBSERVATION",264
"2022-07-01",1,"FOSSIL_SPECIMEN",7
"2022-07-01",1,"PRESERVED_SPECIMEN",1913
"2022-07-01",1,"MACHINE_OBSERVATION",5
"2022-07-01",1,"HUMAN_OBSERVATION",35960
"2022-07-01",1,"OBSERVATION",1362
"2022-07-01",1,"MATERIAL_CITATION",309
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"PRESERVED_SPECIMEN",1450
"2022-07-01",4,"HUMAN_OBSERVATION",4
"2022-07-01",4,"OBSERVATION",962
"2022-07-01",5,"PRESERVED_SPECIMEN",175
"2022-07-01",5,"HUMAN_OBSERVATION",10
"2022-07-01",6,"MATERIAL_SAMPLE",24
"2022-07-01",6,"PRESERVED_SPECIMEN",2041
"2022-07-01",6,"OCCURRENCE",1
"2022-07-01",6,"HUMAN_OBSERVATION",127
"2022-07-01",6,"OBSERVATION",89
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-10-01",0,"OBSERVATION",264
"2022-10-01",0,"PRESERVED_SPECIMEN",445
"2022-10-01",1,"MACHINE_OBSERVATION",5
"2022-10-01",1,"HUMAN_OBSERVATION",37307
"2022-10-01",1,"OBSERVATION",1362
"2022-10-01",1,"MATERIAL_CITATION",332
"2022-10-01",1,"FOSSIL_SPECIMEN",7
"2022-10-01",1,"PRESERVED_SPECIMEN",1913
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"PRESERVED_SPECIMEN",1450
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",32
"2022-10-01",4,"OBSERVATION",962
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",179
"2022-10-01",5,"HUMAN_OBSERVATION",334
"2022-10-01",6,"PRESERVED_SPECIMEN",2041
"2022-10-01",6,"OCCURRENCE",1
"2022-10-01",6,"HUMAN_OBSERVATION",1196
"2022-10-01",6,"OBSERVATION",89
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",24
"2023-01-01",0,"OBSERVATION",264
"2023-01-01",0,"PRESERVED_SPECIMEN",448
"2023-01-01",1,"HUMAN_OBSERVATION",38558
"2023-01-01",1,"OBSERVATION",1362
"2023-01-01",1,"MATERIAL_CITATION",319
"2023-01-01",1,"FOSSIL_SPECIMEN",7
"2023-01-01",1,"PRESERVED_SPECIMEN",1915
"2023-01-01",1,"MACHINE_OBSERVATION",5
"2023-01-01",3,"HUMAN_OBSERVATION",5
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",59
"2023-01-01",4,"OBSERVATION",962
"2023-01-01",4,"PRESERVED_SPECIMEN",1450
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",5,"HUMAN_OBSERVATION",657
"2023-01-01",5,"PRESERVED_SPECIMEN",189
"2023-01-01",6,"OCCURRENCE",1
"2023-01-01",6,"HUMAN_OBSERVATION",2373
"2023-01-01",6,"OBSERVATION",89
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",2046
"2023-01-01",6,"MATERIAL_SAMPLE",24
"2023-04-01",0,"OBSERVATION",264
"2023-04-01",0,"PRESERVED_SPECIMEN",444
"2023-04-01",1,"OBSERVATION",1362
"2023-04-01",1,"FOSSIL_SPECIMEN",7
"2023-04-01",1,"PRESERVED_SPECIMEN",1915
"2023-04-01",1,"MACHINE_OBSERVATION",5
"2023-04-01",1,"MATERIAL_CITATION",342
"2023-04-01",1,"HUMAN_OBSERVATION",39779
"2023-04-01",3,"HUMAN_OBSERVATION",8
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",88
"2023-04-01",4,"OBSERVATION",962
"2023-04-01",4,"MATERIAL_SAMPLE",4
"2023-04-01",4,"PRESERVED_SPECIMEN",1450
"2023-04-01",5,"HUMAN_OBSERVATION",1228
"2023-04-01",5,"PRESERVED_SPECIMEN",157
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",1
"2023-04-01",6,"HUMAN_OBSERVATION",3445
"2023-04-01",6,"OBSERVATION",89
"2023-04-01",6,"MATERIAL_SAMPLE",24
"2023-04-01",6,"PRESERVED_SPECIMEN",2046
"2023-04-01",7,"HUMAN_OBSERVATION",3
"2023-07-01",0,"PRESERVED_SPECIMEN",444
"2023-07-01",0,"OBSERVATION",264
"2023-07-01",1,"FOSSIL_SPECIMEN",7
"2023-07-01",1,"PRESERVED_SPECIMEN",1922
"2023-07-01",1,"MACHINE_OBSERVATION",5
"2023-07-01",1,"HUMAN_OBSERVATION",40126
"2023-07-01",1,"OBSERVATION",1362
"2023-07-01",1,"MATERIAL_CITATION",342
"2023-07-01",3,"HUMAN_OBSERVATION",8
"2023-07-01",4,"MATERIAL_SAMPLE",4
"2023-07-01",4,"PRESERVED_SPECIMEN",1450
"2023-07-01",4,"HUMAN_OBSERVATION",90
"2023-07-01",4,"OBSERVATION",962
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",176
"2023-07-01",5,"HUMAN_OBSERVATION",1235
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",6,"MATERIAL_SAMPLE",24
"2023-07-01",6,"PRESERVED_SPECIMEN",2052
"2023-07-01",6,"HUMAN_OBSERVATION",3499
"2023-07-01",6,"OBSERVATION",89
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",1
"2023-07-01",7,"HUMAN_OBSERVATION",3
"2023-10-01",0,"PRESERVED_SPECIMEN",444
"2023-10-01",1,"MATERIAL_CITATION",342
"2023-10-01",1,"HUMAN_OBSERVATION",52340
"2023-10-01",1,"FOSSIL_SPECIMEN",7
"2023-10-01",1,"PRESERVED_SPECIMEN",1926
"2023-10-01",1,"MACHINE_OBSERVATION",6
"2023-10-01",3,"HUMAN_OBSERVATION",8
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",94
"2023-10-01",4,"MATERIAL_SAMPLE",4
"2023-10-01",4,"PRESERVED_SPECIMEN",1450
"2023-10-01",5,"HUMAN_OBSERVATION",1235
"2023-10-01",5,"PRESERVED_SPECIMEN",178
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",1
"2023-10-01",6,"HUMAN_OBSERVATION",3509
"2023-10-01",6,"MATERIAL_SAMPLE",24
"2023-10-01",6,"PRESERVED_SPECIMEN",2053
"2023-10-01",7,"HUMAN_OBSERVATION",3
"2024-01-01",0,"PRESERVED_SPECIMEN",444
"2024-01-01",1,"HUMAN_OBSERVATION",52361
"2024-01-01",1,"MATERIAL_CITATION",344
"2024-01-01",1,"MACHINE_OBSERVATION",6
"2024-01-01",1,"FOSSIL_SPECIMEN",7
"2024-01-01",1,"PRESERVED_SPECIMEN",1927
"2024-01-01",3,"HUMAN_OBSERVATION",8
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",98
"2024-01-01",4,"MATERIAL_SAMPLE",29
"2024-01-01",4,"PRESERVED_SPECIMEN",1450
"2024-01-01",5,"HUMAN_OBSERVATION",1235
"2024-01-01",5,"PRESERVED_SPECIMEN",198
"2024-01-01",6,"OCCURRENCE",1
"2024-01-01",6,"HUMAN_OBSERVATION",3523
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",25
"2024-01-01",6,"PRESERVED_SPECIMEN",2056
"2024-01-01",7,"HUMAN_OBSERVATION",3
"2024-04-01",0,"PRESERVED_SPECIMEN",444
"2024-04-01",1,"FOSSIL_SPECIMEN",7
"2024-04-01",1,"PRESERVED_SPECIMEN",1932
"2024-04-01",1,"MACHINE_OBSERVATION",6
"2024-04-01",1,"MATERIAL_CITATION",317
"2024-04-01",1,"HUMAN_OBSERVATION",53589
"2024-04-01",3,"HUMAN_OBSERVATION",8
"2024-04-01",4,"MATERIAL_SAMPLE",29
"2024-04-01",4,"PRESERVED_SPECIMEN",1450
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",99
"2024-04-01",5,"PRESERVED_SPECIMEN",249
"2024-04-01",5,"HUMAN_OBSERVATION",1238
"2024-04-01",6,"MATERIAL_SAMPLE",25
"2024-04-01",6,"PRESERVED_SPECIMEN",2056
"2024-04-01",6,"OCCURRENCE",1
"2024-04-01",6,"HUMAN_OBSERVATION",3532
"2024-04-01",7,"HUMAN_OBSERVATION",3
