"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3997
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",654
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3878
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",341
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3878
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",341
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",260
