"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",936
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",292
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1960
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6041
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1835
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9921
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",559
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1225
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6782
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5185
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11458
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16251
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",392
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3762
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1512
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16163
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",625
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21407
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",369
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21733
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36216
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2747
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",304
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1543
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2735
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1193
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",420
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",366
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",576
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",448
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1120
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3128
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",258
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1008
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",247
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2058
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11599
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1534
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5185
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1286
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1561
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5784
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",23
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",969
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",565
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5306
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",94
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1516
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2510
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",265
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2430
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",85
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",298
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5254
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4646
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",85
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3033
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1770
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1093
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5255
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",21
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1608
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1306
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10882
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",812
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1070
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6089
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2911
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7677
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8665
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1118
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",169
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1118
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1190
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8614
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1236
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5235
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1260
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14416
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9163
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20215
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5231
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",421
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11511
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28242
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5456
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",166
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7658
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",350
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",181
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",298
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
