"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",14956
"2011-09-05",5,"LIVING_SPECIMEN",351
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2017-07-24",6,"PRESERVED_SPECIMEN",160255
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",5135
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",3214
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2036
"2012-10-31",4,"OBSERVATION",120
"2017-12-22",0,"UNKNOWN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",155638
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2014-03-28",4,"HUMAN_OBSERVATION",111
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2012-10-31",5,"UNKNOWN",266
"2014-09-08",6,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",42
"2011-02-21",6,"PRESERVED_SPECIMEN",65204
"2009-06-17",4,"OBSERVATION",131
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",45
"2016-10-07",1,"UNKNOWN",8924
"2012-03-26",6,"PRESERVED_SPECIMEN",62139
"2015-04-09",4,"OBSERVATION",120
"2013-02-20",4,"OBSERVATION",120
"2011-06-10",5,"LIVING_SPECIMEN",351
"2017-04-12",1,"HUMAN_OBSERVATION",58239
"2008-06-27",6,"PRESERVED_SPECIMEN",33207
"2010-11-17",4,"UNKNOWN",227
"2012-07-13",4,"UNKNOWN",213
"2012-10-31",5,"OBSERVATION",34
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8799
"2009-12-16",0,"UNKNOWN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",79
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",2463
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2013-07-09",0,"UNKNOWN",15
"2010-04-01",0,"OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",111
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",14967
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2009-06-17",5,"OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",704
"2011-09-05",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",120
"2013-09-10",4,"PRESERVED_SPECIMEN",107
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",1948
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",120
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",352
"2016-07-04",1,"LITERATURE",16
"2015-04-09",5,"OBSERVATION",34
"2009-12-16",0,"OBSERVATION",13
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",34
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",268
"2012-07-13",5,"UNKNOWN",269
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",14873
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2012-10-31",7,"UNKNOWN",23
"2013-07-09",1,"UNKNOWN",960
"2010-04-01",1,"OBSERVATION",2926
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2014-09-08",0,"UNKNOWN",1558
"2016-07-04",5,"LIVING_SPECIMEN",355
"2017-10-12",1,"PRESERVED_SPECIMEN",126651
"2010-07-26",4,"UNKNOWN",213
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2013-09-10",5,"PRESERVED_SPECIMEN",4323
"2012-07-13",5,"OBSERVATION",34
"2015-04-09",6,"LIVING_SPECIMEN",61
"2011-09-05",0,"UNKNOWN",41
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2926
"2013-02-20",6,"OBSERVATION",1
"2011-06-10",7,"LIVING_SPECIMEN",11
"2012-01-18",4,"OBSERVATION",120
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2397
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",2489
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",4797
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2008-10-10",5,"PRESERVED_SPECIMEN",2041
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",1,"UNKNOWN",10343
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",63
"2010-07-26",5,"UNKNOWN",271
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",13
"2014-03-28",4,"OBSERVATION",120
"2013-09-10",6,"PRESERVED_SPECIMEN",70372
"2011-09-05",0,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",15054
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",351
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",34
"2017-04-12",4,"HUMAN_OBSERVATION",111
"2010-11-17",7,"UNKNOWN",23
"2012-07-13",7,"UNKNOWN",23
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2210
"2016-04-05",5,"PRESERVED_SPECIMEN",4896
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",33139
"2017-04-12",1,"OBSERVATION",7
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2010-04-01",4,"UNKNOWN",213
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",195
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",3430
"2014-03-28",5,"LIVING_SPECIMEN",352
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",2886
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2014-03-28",5,"OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2016-10-07",4,"FOSSIL_SPECIMEN",195
"2011-09-05",1,"OBSERVATION",3213
"2008-04-01",4,"UNKNOWN",161
"2015-07-03",4,"OBSERVATION",120
"2016-10-07",5,"UNKNOWN",249
"2009-06-17",0,"UNKNOWN",30
"2012-07-13",7,"OBSERVATION",2
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",405
"2016-01-04",1,"PRESERVED_SPECIMEN",152329
"2011-06-10",0,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",100724
"2009-12-16",4,"UNKNOWN",115
"2015-04-09",0,"UNKNOWN",1557
"2013-02-20",0,"UNKNOWN",28
"2013-07-09",4,"UNKNOWN",213
"2010-04-01",4,"OBSERVATION",120
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",271
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2010-07-26",7,"UNKNOWN",23
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",84
"2008-04-01",5,"UNKNOWN",248
"2015-07-03",5,"OBSERVATION",34
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",4025
"2009-06-17",1,"UNKNOWN",13747
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",16
"2009-12-16",4,"OBSERVATION",131
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",13
"2012-01-18",7,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",550
"2017-12-22",6,"UNKNOWN",32875
"2013-07-09",4,"OBSERVATION",120
"2011-06-10",1,"OBSERVATION",3211
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"UNKNOWN",271
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",18572
"2013-02-20",1,"UNKNOWN",3388
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2013-07-09",5,"UNKNOWN",253
"2015-01-19",0,"PRESERVED_SPECIMEN",760
"2010-04-01",5,"OBSERVATION",34
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2017-04-12",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",3388
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"UNKNOWN",23
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",9611
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",801
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",2931
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-10-07",0,"PRESERVED_SPECIMEN",2305
"2016-07-04",1,"UNKNOWN",8911
"2011-09-05",4,"UNKNOWN",227
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",34
"2012-03-26",1,"OBSERVATION",3215
"2015-10-01",5,"LIVING_SPECIMEN",352
"2017-04-12",7,"HUMAN_OBSERVATION",79
"2012-12-11",5,"LIVING_SPECIMEN",352
"2013-07-09",5,"OBSERVATION",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",646
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",439
"2009-12-16",6,"UNKNOWN",3386
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",41
"2013-05-21",0,"PRESERVED_SPECIMEN",1166
"2013-07-09",6,"UNKNOWN",428
"2015-01-19",1,"PRESERVED_SPECIMEN",114113
"2017-04-12",4,"OBSERVATION",120
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",421
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",131109
"2008-12-17",4,"OBSERVATION",139
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",145294
"2011-09-05",4,"OBSERVATION",120
"2016-04-05",1,"HUMAN_OBSERVATION",37355
"2017-04-12",1,"LITERATURE",16
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",139002
"2013-12-20",5,"LIVING_SPECIMEN",352
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",268
"2014-03-28",0,"UNKNOWN",18
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",61
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",49701
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",34009
"2009-12-16",7,"UNKNOWN",22
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",15067
"2013-05-21",1,"PRESERVED_SPECIMEN",106857
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-04-12",5,"LIVING_SPECIMEN",355
"2017-04-12",5,"OBSERVATION",34
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2014-09-08",6,"UNKNOWN",5914
"2011-02-21",3,"LIVING_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",44
"2008-12-17",5,"LIVING_SPECIMEN",351
"2008-12-17",5,"OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",23496
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2011-09-05",5,"OBSERVATION",34
"2009-04-06",1,"LITERATURE",13
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",115
"2013-12-20",6,"LIVING_SPECIMEN",63
"2011-09-05",6,"UNKNOWN",2488
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",789
"2009-12-16",7,"OBSERVATION",2
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-10-01",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",11
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1557
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4317
"2011-06-10",4,"OBSERVATION",120
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2015-04-09",4,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",213
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",13
"2009-04-06",5,"LIVING_SPECIMEN",351
"2014-09-08",0,"PRESERVED_SPECIMEN",986
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",17849
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",275
"2011-02-21",1,"LITERATURE",13
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",23
"2012-03-26",4,"OBSERVATION",120
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2015-07-03",1,"UNKNOWN",18572
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2016-01-04",6,"PRESERVED_SPECIMEN",88890
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",34
"2017-10-12",1,"HUMAN_OBSERVATION",58575
"2015-04-09",5,"UNKNOWN",387
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",252
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",96
"2017-04-12",7,"LIVING_SPECIMEN",14
"2017-04-12",7,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",2234
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",124802
"2011-02-21",5,"LIVING_SPECIMEN",351
"2008-12-17",7,"LIVING_SPECIMEN",11
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",111
"2016-07-04",4,"FOSSIL_SPECIMEN",195
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"UNKNOWN",3456
"2016-07-04",5,"UNKNOWN",249
"2012-03-26",5,"LIVING_SPECIMEN",351
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",34
"2017-12-22",1,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",351
"2016-01-04",7,"PRESERVED_SPECIMEN",27
"2009-09-25",4,"PRESERVED_SPECIMEN",95
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"OBSERVATION",13
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",6346
"2013-02-20",6,"UNKNOWN",428
"2012-01-18",4,"UNKNOWN",227
"2013-05-21",4,"PRESERVED_SPECIMEN",107
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2015-01-19",5,"PRESERVED_SPECIMEN",4513
"2012-10-31",0,"PRESERVED_SPECIMEN",1149
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",58349
"2009-04-06",7,"LIVING_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",59
"2015-10-01",4,"HUMAN_OBSERVATION",111
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-12-27",5,"PRESERVED_SPECIMEN",4943
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",16
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2016-10-07",5,"PRESERVED_SPECIMEN",4914
"2009-06-17",0,"PRESERVED_SPECIMEN",1185
"2009-06-17",7,"UNKNOWN",22
"2016-07-04",6,"UNKNOWN",679
"2008-12-17",0,"UNKNOWN",26
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",3618
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1865
"2012-12-11",1,"OBSERVATION",4797
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-02-20",0,"PRESERVED_SPECIMEN",1166
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",268
"2013-05-21",5,"PRESERVED_SPECIMEN",4308
"2015-01-19",6,"PRESERVED_SPECIMEN",80257
"2012-10-31",1,"PRESERVED_SPECIMEN",78689
"2008-10-10",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",111
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",37285
"2016-12-27",6,"PRESERVED_SPECIMEN",95023
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2017-04-12",1,"UNKNOWN",9138
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",90460
"2009-06-17",1,"PRESERVED_SPECIMEN",44522
"2016-07-04",0,"PRESERVED_SPECIMEN",2135
"2008-12-17",1,"UNKNOWN",13960
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",251
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",13
"2008-06-27",7,"LIVING_SPECIMEN",11
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",41776
"2010-11-17",0,"PRESERVED_SPECIMEN",1049
"2007-12-19",6,"PRESERVED_SPECIMEN",29229
"2012-07-13",0,"PRESERVED_SPECIMEN",1809
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",111
"2013-02-20",1,"PRESERVED_SPECIMEN",80177
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2012-01-18",6,"UNKNOWN",2878
"2013-05-21",6,"PRESERVED_SPECIMEN",69518
"2015-01-19",7,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"UNKNOWN",41
"2008-10-10",4,"OBSERVATION",139
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",13
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2016-12-27",7,"PRESERVED_SPECIMEN",30
"2013-09-10",5,"LIVING_SPECIMEN",352
"2016-04-05",7,"HUMAN_OBSERVATION",79
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",13521
"2016-10-07",7,"PRESERVED_SPECIMEN",30
"2011-02-21",0,"UNKNOWN",45
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",137536
"2014-03-28",6,"UNKNOWN",519
"2017-12-22",4,"FOSSIL_SPECIMEN",195
"2015-07-03",5,"UNKNOWN",387
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",59652
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",79099
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2016-04-05",4,"OBSERVATION",120
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2012-03-26",0,"UNKNOWN",42
"2012-01-18",7,"UNKNOWN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",15055
"2008-10-10",5,"LIVING_SPECIMEN",351
"2017-07-24",4,"HUMAN_OBSERVATION",111
"2008-10-10",5,"OBSERVATION",34
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2014-09-08",5,"PRESERVED_SPECIMEN",4803
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2009-04-06",1,"OBSERVATION",2886
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1093
"2011-02-21",0,"OBSERVATION",13
"2013-09-10",6,"LIVING_SPECIMEN",63
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",15221
"2015-01-19",1,"HUMAN_OBSERVATION",23479
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",6350
"2015-10-01",4,"OBSERVATION",120
"2012-12-11",4,"OBSERVATION",120
"2016-04-05",5,"LIVING_SPECIMEN",355
"2008-06-27",0,"OBSERVATION",13
"2016-04-05",5,"OBSERVATION",34
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2017-10-12",6,"HUMAN_OBSERVATION",553
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2011-02-21",4,"HUMAN_OBSERVATION",84
"2012-03-26",1,"UNKNOWN",15949
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",58015
"2012-10-31",4,"PRESERVED_SPECIMEN",107
"2013-09-10",1,"HUMAN_OBSERVATION",17849
