"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1270
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6279
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1107
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",696
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1169
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",758
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2704
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24506
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5434
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6821
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6402
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11266
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2302
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1277
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2397
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9181
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1097
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1169
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",695
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",186
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24506
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1169
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2704
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",826
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2369
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2382
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9127
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11509
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6411
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1072
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6396
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5361
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",695
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1146
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1097
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1164
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3144
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",186
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29001
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
