"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",2723
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",22445
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",682
"2018-07-11",1,"OBSERVATION",10
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",63
"2011-06-10",7,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",680
"2015-10-01",1,"UNKNOWN",259
"2012-12-11",1,"UNKNOWN",670
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2832
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",402
"2011-02-21",7,"UNKNOWN",17
"2013-05-21",6,"HUMAN_OBSERVATION",680
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",8
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2019-07-01",3,"MATERIAL_SAMPLE",10996
"2015-07-03",5,"PRESERVED_SPECIMEN",96
"2018-09-28",7,"PRESERVED_SPECIMEN",180
"2017-12-22",5,"PRESERVED_SPECIMEN",291
"2013-12-20",1,"MATERIAL_SAMPLE",177
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",17
"2019-01-01",3,"LIVING_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",229
"2015-04-09",0,"PRESERVED_SPECIMEN",151
"2015-01-19",4,"OBSERVATION",698
"2013-07-09",4,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"PRESERVED_SPECIMEN",17390
"2019-04-06",4,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",150
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",930
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",696
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"OBSERVATION",698
"2018-07-11",6,"HUMAN_OBSERVATION",699
"2017-10-12",1,"UNKNOWN",419
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",43619
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",9014
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",22403
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",789
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"LITERATURE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",350
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3039
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",38701
"2017-04-12",1,"FOSSIL_SPECIMEN",409
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",1830
"2013-09-10",5,"OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-10-09",1,"UNKNOWN",630
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",178
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",171
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",500
"2009-12-16",6,"PRESERVED_SPECIMEN",2979
"2019-01-01",5,"LIVING_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",930
"2013-05-21",5,"LIVING_SPECIMEN",17
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2013-05-21",5,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",631
"2013-07-09",6,"PRESERVED_SPECIMEN",27061
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"UNKNOWN",1326
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",36499
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",149
"2018-07-11",1,"LITERATURE",1
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",17516
"2008-04-01",7,"PRESERVED_SPECIMEN",150
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",58
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2019-07-01",6,"MATERIAL_SAMPLE",14
"2017-07-24",1,"FOSSIL_SPECIMEN",410
"2009-12-16",7,"PRESERVED_SPECIMEN",150
"2019-01-01",6,"LIVING_SPECIMEN",336
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",238
"2008-06-27",1,"UNKNOWN",2539
"2016-04-05",6,"UNKNOWN",2104
"2019-04-06",7,"PRESERVED_SPECIMEN",181
"2016-10-07",1,"HUMAN_OBSERVATION",29737
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2017-12-22",1,"HUMAN_OBSERVATION",34262
"2018-04-09",5,"UNKNOWN",8
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2008-10-10",7,"UNKNOWN",16
"2009-09-25",1,"HUMAN_OBSERVATION",915
"2019-01-01",1,"HUMAN_OBSERVATION",38816
"2019-07-01",6,"FOSSIL_SPECIMEN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",23029
"2014-03-28",1,"PRESERVED_SPECIMEN",20155
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",17974
"2013-12-20",5,"UNKNOWN",11
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",42
"2018-07-11",6,"LIVING_SPECIMEN",336
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",58
"2015-10-01",6,"UNKNOWN",2105
"2012-12-11",6,"UNKNOWN",2104
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",389
"2018-09-28",4,"HUMAN_OBSERVATION",1068
"2018-04-09",6,"UNKNOWN",7482
"2017-10-12",5,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",41246
"2018-09-28",1,"OBSERVATION",10
"2019-07-01",1,"PRESERVED_SPECIMEN",32051
"2013-09-10",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2013-12-20",6,"UNKNOWN",2102
"2014-03-28",1,"MACHINE_OBSERVATION",162
"2015-04-09",5,"PRESERVED_SPECIMEN",96
"2011-06-10",6,"PRESERVED_SPECIMEN",23057
"2015-10-01",0,"PRESERVED_SPECIMEN",559
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",14
"2007-12-19",0,"UNKNOWN",10
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",4435
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",680
"2010-07-26",1,"OBSERVATION",17975
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",28095
"2016-10-07",0,"OBSERVATION",4
"2019-10-09",5,"UNKNOWN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"MATERIAL_SAMPLE",177
"2016-12-27",1,"UNKNOWN",553
"2013-09-10",1,"UNKNOWN",273
"2012-07-13",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",5915
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",43533
"2012-10-31",5,"LIVING_SPECIMEN",17
"2019-01-01",0,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",161
"2015-10-01",1,"PRESERVED_SPECIMEN",26733
"2012-12-11",1,"PRESERVED_SPECIMEN",15560
"2009-09-25",1,"UNKNOWN",585
"2007-12-19",1,"UNKNOWN",757
"2016-10-07",4,"HUMAN_OBSERVATION",783
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",312
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",757
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",183
"2017-12-22",4,"HUMAN_OBSERVATION",783
"2009-09-25",4,"HUMAN_OBSERVATION",316
"2017-04-12",0,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"LIVING_SPECIMEN",17
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",764
"2016-10-07",1,"OBSERVATION",44
"2019-10-09",6,"UNKNOWN",8091
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2014-03-28",4,"PRESERVED_SPECIMEN",39
"2018-09-28",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",807
"2017-07-24",6,"UNKNOWN",7496
"2017-12-22",1,"OBSERVATION",44
"2009-09-25",1,"OBSERVATION",17975
"2013-02-20",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"HUMAN_OBSERVATION",680
"2013-12-20",1,"PRESERVED_SPECIMEN",18978
"2015-04-09",7,"PRESERVED_SPECIMEN",177
"2019-01-01",1,"OBSERVATION",10
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",13
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",17
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"OBSERVATION",4
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",402
"2015-10-01",1,"MACHINE_OBSERVATION",164
"2017-04-12",1,"PRESERVED_SPECIMEN",30218
"2008-04-01",1,"OBSERVATION",31
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9836
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"HUMAN_OBSERVATION",3843
"2019-04-06",4,"HUMAN_OBSERVATION",756
"2018-09-28",4,"OBSERVATION",631
"2019-07-01",4,"PRESERVED_SPECIMEN",47
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",126
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",2104
"2016-04-05",1,"FOSSIL_SPECIMEN",409
"2008-06-27",6,"UNKNOWN",17453
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",682
"2019-04-06",1,"OBSERVATION",10
"2009-06-17",1,"HUMAN_OBSERVATION",915
"2013-12-20",1,"MACHINE_OBSERVATION",162
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",807
"2017-12-22",6,"HUMAN_OBSERVATION",689
"2009-09-25",6,"HUMAN_OBSERVATION",680
"2009-04-06",1,"PRESERVED_SPECIMEN",27891
"2015-04-09",1,"HUMAN_OBSERVATION",5917
"2019-01-01",6,"HUMAN_OBSERVATION",2305
"2013-02-20",1,"HUMAN_OBSERVATION",3843
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2014-03-28",6,"PRESERVED_SPECIMEN",29848
"2010-07-26",1,"LITERATURE",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",355
"2013-09-10",4,"UNKNOWN",652
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",30217
"2017-10-12",1,"MACHINE_OBSERVATION",213
"2014-09-08",4,"HUMAN_OBSERVATION",783
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",43
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",7,"UNKNOWN",16
"2009-09-25",4,"UNKNOWN",652
"2007-12-19",4,"UNKNOWN",522
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",29736
"2013-05-21",4,"UNKNOWN",1326
"2015-01-19",5,"UNKNOWN",16
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",23131
"2010-07-26",5,"LIVING_SPECIMEN",17
"2018-04-09",1,"FOSSIL_SPECIMEN",411
"2010-07-26",5,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",3843
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",17103
"2016-10-07",4,"OBSERVATION",696
"2019-10-09",0,"MATERIAL_SAMPLE",1467
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",178
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",336
"2019-04-06",6,"HUMAN_OBSERVATION",2916
"2019-07-01",6,"PRESERVED_SPECIMEN",37700
"2013-09-10",5,"UNKNOWN",12
"2017-12-22",4,"OBSERVATION",696
"2009-09-25",4,"OBSERVATION",877
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",220
"2013-12-20",4,"PRESERVED_SPECIMEN",38
"2012-03-26",1,"PRESERVED_SPECIMEN",15445
"2019-01-01",4,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2008-06-27",1,"PRESERVED_SPECIMEN",31009
"2009-09-25",5,"UNKNOWN",15
"2007-12-19",5,"UNKNOWN",11
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",213
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",12
"2015-01-19",6,"UNKNOWN",5341
"2012-10-31",1,"UNKNOWN",670
"2017-04-12",4,"PRESERVED_SPECIMEN",43
"2017-10-12",1,"FOSSIL_SPECIMEN",410
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",17
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",2464
"2016-10-07",5,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",14
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",574
"2016-12-27",6,"UNKNOWN",7503
"2015-07-03",5,"LIVING_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",181
"2013-09-10",6,"UNKNOWN",2102
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",680
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"OBSERVATION",4
"2019-01-01",5,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",66907
"2012-12-11",6,"PRESERVED_SPECIMEN",26616
"2009-09-25",6,"UNKNOWN",18166
"2010-11-17",0,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",16985
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",17914
"2019-04-06",4,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",316
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",2102
"2014-03-28",1,"HUMAN_OBSERVATION",4392
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",8
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",78
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",783
"2013-02-20",4,"HUMAN_OBSERVATION",574
"2019-10-09",1,"FOSSIL_SPECIMEN",411
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2019-10-09",2,"MATERIAL_SAMPLE",164
"2008-12-17",5,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"OBSERVATION",17708
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",336
"2017-07-24",4,"PRESERVED_SPECIMEN",43
"2009-12-16",5,"LIVING_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",27057
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",23131
"2013-02-20",1,"OBSERVATION",17914
"2013-07-09",5,"LIVING_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",177
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",587
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",670
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",783
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",7492
"2014-09-08",4,"OBSERVATION",698
"2019-07-01",1,"HUMAN_OBSERVATION",41251
"2015-07-03",1,"HUMAN_OBSERVATION",4593
"2017-04-12",6,"PRESERVED_SPECIMEN",9126
"2012-07-13",4,"HUMAN_OBSERVATION",574
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",10996
"2008-12-17",6,"PRESERVED_SPECIMEN",2597
"2010-07-26",0,"UNKNOWN",13
"2012-10-31",6,"HUMAN_OBSERVATION",680
"2016-07-04",1,"OBSERVATION",44
"2013-09-10",1,"PRESERVED_SPECIMEN",16750
"2017-07-24",5,"PRESERVED_SPECIMEN",79
"2010-04-01",1,"HUMAN_OBSERVATION",930
"2012-07-13",1,"OBSERVATION",18859
"2013-12-20",7,"PRESERVED_SPECIMEN",178
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",402
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",4
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",336
"2009-06-17",6,"HUMAN_OBSERVATION",680
"2016-04-05",0,"PRESERVED_SPECIMEN",520
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",1326
"2014-09-08",5,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",170
"2008-10-10",1,"PRESERVED_SPECIMEN",32893
"2009-04-06",6,"PRESERVED_SPECIMEN",2716
"2015-01-19",1,"MACHINE_OBSERVATION",162
"2015-04-09",6,"HUMAN_OBSERVATION",680
"2009-12-16",1,"HUMAN_OBSERVATION",929
"2013-02-20",6,"HUMAN_OBSERVATION",680
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2012-01-18",4,"HUMAN_OBSERVATION",574
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2010-07-26",1,"UNKNOWN",578
"2011-09-05",5,"LIVING_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",3847
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",29758
"2016-10-07",0,"UNKNOWN",5
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2012-01-18",1,"OBSERVATION",17971
"2013-09-10",1,"MACHINE_OBSERVATION",162
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"OBSERVATION",789
"2017-12-22",0,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",29342
"2016-07-04",6,"HUMAN_OBSERVATION",681
"2014-03-28",4,"HUMAN_OBSERVATION",783
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",15
"2018-04-09",6,"FOSSIL_SPECIMEN",61
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",680
"2018-04-09",0,"PRESERVED_SPECIMEN",170
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",15
"2019-10-09",4,"FOSSIL_SPECIMEN",91
"2011-02-21",6,"PRESERVED_SPECIMEN",22847
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2009-06-17",4,"OBSERVATION",877
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",23130
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",170
"2016-10-07",1,"UNKNOWN",238
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2012-03-26",6,"PRESERVED_SPECIMEN",22492
"2015-04-09",4,"OBSERVATION",698
"2013-02-20",4,"OBSERVATION",789
"2011-06-10",5,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",29730
"2008-06-27",6,"PRESERVED_SPECIMEN",2570
"2010-11-17",4,"UNKNOWN",1326
"2012-07-13",4,"UNKNOWN",1326
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",419
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",14
"2009-12-16",0,"UNKNOWN",15
"2013-05-21",1,"MATERIAL_SAMPLE",177
"2019-01-01",1,"UNKNOWN",391
"2012-10-31",6,"UNKNOWN",2698
"2011-09-05",1,"HUMAN_OBSERVATION",2464
"2013-07-09",0,"UNKNOWN",5
"2019-07-01",4,"HUMAN_OBSERVATION",728
"2015-07-03",4,"HUMAN_OBSERVATION",783
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",29261
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"MACHINE_OBSERVATION",213
"2010-04-01",1,"UNKNOWN",664
"2011-02-21",7,"PRESERVED_SPECIMEN",161
"2012-01-18",6,"HUMAN_OBSERVATION",680
"2019-10-09",6,"MATERIAL_SAMPLE",14
"2009-06-17",5,"OBSERVATION",3
