"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",946
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4617
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",328
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1068
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1324
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1509
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",86
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4802
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2593
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6438
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",485
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2611
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",889
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2896
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",574
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3093
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",566
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4120
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17033
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",430
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",511
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2527
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1450
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5360
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2482
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1920
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",60
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4655
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",489
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2254
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",484
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1225
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6395
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",52
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2732
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1419
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2898
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",430
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",91
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",952
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",468
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",528
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",265
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4876
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",529
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33946
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2478
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19436
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
