"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",168
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297435
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",799
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",168
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2027
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",168
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",407
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",214808
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",408
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",214808
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",685
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",253
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17434
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",642
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",454
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",480
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",128
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",581
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4376
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297356
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
