"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",13
"2009-12-16",6,"UNKNOWN",347
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",45
"2013-05-21",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",249
"2012-01-18",0,"UNKNOWN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",99
"2012-01-18",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",346
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2012-03-26",1,"PRESERVED_SPECIMEN",1595
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",787
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2494
"2013-09-10",6,"UNKNOWN",289
"2010-11-17",5,"UNKNOWN",41
"2013-09-10",4,"HUMAN_OBSERVATION",160
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",233591
"2016-10-07",0,"HUMAN_OBSERVATION",23
"2010-04-01",4,"HUMAN_OBSERVATION",42
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",987
"2009-04-06",1,"UNKNOWN",219
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"UNKNOWN",7
"2012-10-31",6,"UNKNOWN",289
"2013-12-20",5,"UNKNOWN",41
"2015-01-19",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2009-06-17",6,"UNKNOWN",346
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",964
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",164
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",7
"2009-06-17",4,"HUMAN_OBSERVATION",42
"2008-12-17",1,"OBSERVATION",186
"2013-05-21",1,"OBSERVATION",233592
"2012-01-18",1,"UNKNOWN",168
"2016-07-04",1,"FOSSIL_SPECIMEN",249
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2013-07-09",6,"UNKNOWN",289
"2016-04-05",1,"FOSSIL_SPECIMEN",249
"2008-10-10",1,"OBSERVATION",186
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",346
"2014-03-28",5,"UNKNOWN",41
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",5,"OBSERVATION",13
"2014-09-08",5,"OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",352310
"2010-11-17",4,"HUMAN_OBSERVATION",42
"2014-09-08",1,"HUMAN_OBSERVATION",301376
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",979
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",116
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",289
"2015-01-19",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",352248
"2011-06-10",1,"OBSERVATION",964
"2015-01-19",6,"PRESERVED_SPECIMEN",1564
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",185
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",160
"2015-07-03",1,"UNKNOWN",117
"2008-12-17",5,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",602
"2010-07-26",1,"OBSERVATION",187
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",41
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2014-09-08",6,"LIVING_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",1801
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1527
"2015-10-01",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",293
"2009-09-25",4,"HUMAN_OBSERVATION",42
"2012-12-11",1,"UNKNOWN",35
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",182
"2014-03-28",4,"HUMAN_OBSERVATION",160
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2011-06-10",0,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",784
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",164
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2008-12-17",1,"UNKNOWN",175
"2008-12-17",6,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",294
"2015-04-09",1,"FOSSIL_SPECIMEN",201
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2013-05-21",6,"LIVING_SPECIMEN",9
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-10-01",1,"PRESERVED_SPECIMEN",7926
"2010-07-26",5,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",601
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",173
"2012-03-26",1,"OBSERVATION",964
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",601
"2008-10-10",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",347
"2012-01-18",1,"HUMAN_OBSERVATION",86
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",45
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2016-10-07",5,"UNKNOWN",41
"2014-09-08",5,"UNKNOWN",41
"2008-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"OBSERVATION",13
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2012-07-13",1,"HUMAN_OBSERVATION",86
"2016-01-04",5,"UNKNOWN",41
"2015-07-03",5,"LIVING_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",157
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"OBSERVATION",13
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2015-01-19",1,"HUMAN_OBSERVATION",301461
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",13
"2010-07-26",1,"UNKNOWN",134
"2015-07-03",1,"HUMAN_OBSERVATION",301779
"2016-07-04",4,"FOSSIL_SPECIMEN",2
