"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",20
"2013-12-20",1,"LITERATURE",9
"2014-09-08",5,"LIVING_SPECIMEN",43
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",982
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",28670
"2009-12-16",3,"LIVING_SPECIMEN",48
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2015-04-09",3,"LIVING_SPECIMEN",69
"2012-12-11",6,"OBSERVATION",4
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",3950
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",25
"2012-10-31",1,"UNKNOWN",2264
"2009-06-17",0,"PRESERVED_SPECIMEN",1403
"2012-01-18",0,"PRESERVED_SPECIMEN",1554
"2013-07-09",6,"PRESERVED_SPECIMEN",208984
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2013-02-20",1,"PRESERVED_SPECIMEN",65429
"2013-07-09",1,"OBSERVATION",15249
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",130
"2009-09-25",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",441
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",68
"2014-09-08",0,"PRESERVED_SPECIMEN",2411
"2016-01-04",3,"LIVING_SPECIMEN",70
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",773
"2014-03-28",5,"LIVING_SPECIMEN",43
"2009-06-17",0,"UNKNOWN",139
"2009-06-17",1,"LITERATURE",9
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2012-01-18",1,"LITERATURE",9
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2012-01-18",5,"OBSERVATION",14
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2013-02-20",1,"UNKNOWN",1010
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",764
"2013-09-10",5,"PRESERVED_SPECIMEN",1002
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2008-06-27",3,"UNKNOWN",10
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2010-04-01",7,"UNKNOWN",2
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",436
"2011-09-05",1,"UNKNOWN",4174
"2008-04-01",5,"UNKNOWN",122
"2015-07-03",6,"LIVING_SPECIMEN",29
"2010-04-01",3,"LIVING_SPECIMEN",48
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",4438
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",98
"2010-11-17",3,"UNKNOWN",10
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",2696
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2014-09-08",6,"LIVING_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",199543
"2013-12-20",6,"OBSERVATION",4
"2009-12-16",4,"LIVING_SPECIMEN",11
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",46
"2012-10-31",1,"OBSERVATION",15249
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",70
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2013-09-10",1,"HUMAN_OBSERVATION",5146
"2014-03-28",1,"LITERATURE",9
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",106605
"2012-03-26",4,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",45790
"2012-01-18",1,"PRESERVED_SPECIMEN",56753
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",68
"2011-06-10",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",39828
"2015-07-03",1,"UNKNOWN",6565
"2012-12-11",4,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",94624
"2016-01-04",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",171861
"2014-03-28",6,"LIVING_SPECIMEN",29
"2009-06-17",1,"UNKNOWN",2749
"2011-09-05",1,"OBSERVATION",12316
"2013-07-09",3,"UNKNOWN",10
"2008-04-01",1,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",4
"2009-09-25",5,"UNKNOWN",130
"2011-02-21",6,"PRESERVED_SPECIMEN",169469
"2013-09-10",6,"PRESERVED_SPECIMEN",209074
"2007-12-19",5,"UNKNOWN",122
"2011-02-21",1,"OBSERVATION",12316
"2013-09-10",1,"OBSERVATION",12256
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2014-09-08",1,"UNKNOWN",3665
"2008-04-01",6,"UNKNOWN",38235
"2010-04-01",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",961
"2013-09-10",6,"UNKNOWN",8059
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2014-03-28",1,"PRESERVED_SPECIMEN",96357
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",42
"2012-07-13",1,"UNKNOWN",2279
"2015-04-09",5,"LIVING_SPECIMEN",43
"2015-01-19",0,"UNKNOWN",441
"2015-10-01",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",137
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",415
"2012-10-31",3,"UNKNOWN",10
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-07-09",3,"OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",14
"2013-05-21",0,"UNKNOWN",27
"2007-12-19",1,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",321
"2012-12-11",5,"LIVING_SPECIMEN",43
"2016-01-04",5,"LIVING_SPECIMEN",82
"2008-06-27",1,"FOSSIL_SPECIMEN",31
"2008-10-10",3,"LIVING_SPECIMEN",48
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",1156
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3930
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2013-02-20",3,"UNKNOWN",10
"2009-09-25",6,"UNKNOWN",41280
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2007-12-19",6,"UNKNOWN",37869
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",128
"2011-09-05",3,"UNKNOWN",10
"2008-04-01",7,"UNKNOWN",6
"2009-12-16",1,"LITERATURE",9
"2010-04-01",5,"LIVING_SPECIMEN",42
"2015-04-09",5,"OBSERVATION",14
"2008-04-01",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",174693
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",106
"2012-07-13",1,"OBSERVATION",12905
"2015-01-19",5,"PRESERVED_SPECIMEN",937
"2009-04-06",5,"LIVING_SPECIMEN",42
"2012-12-11",0,"PRESERVED_SPECIMEN",1787
"2015-01-19",1,"FOSSIL_SPECIMEN",132
"2016-01-04",0,"PRESERVED_SPECIMEN",3871
"2010-07-26",5,"PRESERVED_SPECIMEN",633
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2009-12-16",6,"LIVING_SPECIMEN",30
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",12905
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",29
"2015-01-19",1,"UNKNOWN",6647
"2015-10-01",5,"LIVING_SPECIMEN",43
"2012-12-11",0,"UNKNOWN",42
"2012-12-11",1,"LITERATURE",9
"2010-07-26",1,"UNKNOWN",2782
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2016-01-04",5,"OBSERVATION",14
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",989
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1156
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2012-03-26",6,"UNKNOWN",10349
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2008-12-17",0,"UNKNOWN",178
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",43
"2009-04-06",0,"PRESERVED_SPECIMEN",1402
"2013-05-21",1,"UNKNOWN",1292
"2015-07-03",3,"UNKNOWN",73
"2008-06-27",6,"PRESERVED_SPECIMEN",44918
"2010-04-01",1,"LITERATURE",9
"2012-12-11",6,"LIVING_SPECIMEN",37
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",6
"2008-10-10",4,"LIVING_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",51221
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",98
"2015-04-09",1,"PRESERVED_SPECIMEN",105465
"2008-04-01",3,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",4442
"2009-04-06",1,"LITERATURE",9
"2009-09-25",7,"UNKNOWN",2
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2007-12-19",7,"UNKNOWN",1
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2008-06-27",6,"UNKNOWN",39814
"2010-11-17",1,"OBSERVATION",12316
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",23
"2009-09-25",3,"LIVING_SPECIMEN",48
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"LIVING_SPECIMEN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",1822
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",40
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"UNKNOWN",8437
"2015-01-19",6,"PRESERVED_SPECIMEN",295721
"2009-04-06",6,"LIVING_SPECIMEN",8
"2012-12-11",1,"PRESERVED_SPECIMEN",63471
"2016-01-04",1,"PRESERVED_SPECIMEN",111822
"2010-07-26",6,"PRESERVED_SPECIMEN",38147
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"UNKNOWN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",322
"2011-06-10",6,"OBSERVATION",3
"2012-07-13",3,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2015-10-01",6,"LIVING_SPECIMEN",29
"2012-12-11",1,"UNKNOWN",2194
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",208925
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",51264
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",91
