"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1258
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1211
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",829
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",733
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21892
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",129
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",82
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2027
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",584
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2944
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",323
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",211
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1337
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21627
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1533
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32601
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1471
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",292
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",422
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1297
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",211
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3771
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12663
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5435
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",183
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4560
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3987
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5677
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",733
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1159
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3229
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1635
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1361
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12077
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",556
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1170
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",129
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",341
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",524
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36598
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",191
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",328
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4576
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1325
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3295
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",379
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",361
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",741
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24565
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8037
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",390
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1181
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1204
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47885
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",526
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23693
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2661
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44510
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4755
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1083
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6001
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39294
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",277
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4420
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4554
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",64
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4547
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3095
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11800
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4794
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1232
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",126
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",672
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",419
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1476
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5371
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",277
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",495
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",801
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1744
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",859
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71949
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1867
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",138
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
