"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",273
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",11477
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6240
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",658383
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",59
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",131460
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",972
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",428
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",4517
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",686763
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2026
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",32670
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",376
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",255644
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32114
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",603
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2240
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",314
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6419
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",10201
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",807
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2618
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",915
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",4470
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",301609
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73322
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56697
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63795
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",160
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",292
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",71
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5545
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",51
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",3903
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102688
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13782
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2342
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1448
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",9952
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",228
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1943
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",6389
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1647
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",74
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",223275
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",983
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",32257
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",46
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",563
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",107
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",17
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",628
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",4972
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",25619
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",25
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",130
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",580
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",193
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",125
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16556
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",506
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",642
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19323
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",6396
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",6766
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",5939
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",18
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",18
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",349324
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",42428
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",343
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",319
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",60
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",16
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",1686
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",710
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",14
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",9013
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",1700
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30682
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11579
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4216
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158068
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",666
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",918
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",885
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1354
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2144
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13790
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6755
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243583
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",446
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",193
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8873
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",357
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3711
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2054
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1138
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291011
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85031
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6493
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131944
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56966
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40746
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180191
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",119
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",390
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644227
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1624
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59594
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",485
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2176
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1000
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",356
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11555
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11473
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",552
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103414
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3164
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1822
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3336
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14953
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2266
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7649
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5404
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1124
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205844
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1019
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179681
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5293
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96764
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12596
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",836
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8235
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",350
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3488
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",425
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",530
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",89
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36547
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12340
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2306
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3465
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15942
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4825
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",774
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",392
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3641
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",108
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",654
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",218
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5955
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",163
"2010-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",490
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",273
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6241
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2618
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",915
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4470
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",658384
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",301614
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73323
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11477
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",131475
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",972
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",428
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",603
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4517
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",686999
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2034
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32670
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",376
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",10201
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",255645
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32113
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",807
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2240
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",321
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6419
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",193
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57834
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16568
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",540
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63832
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19316
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6397
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6766
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5939
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",18
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",349364
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",292
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",319
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",60
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",16
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1686
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",710
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",14
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2348
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1700
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",228
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",160
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1203
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",71
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1647
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5545
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",983
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",51
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3905
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102688
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13782
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2342
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1448
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7937
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11519
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",74
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",226917
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",31731
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",409
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",117
