"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",4,"OCCURRENCE",17
"2013-02-20",4,"HUMAN_OBSERVATION",310
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-02-20",5,"OCCURRENCE",1011
"2013-02-20",5,"OBSERVATION",135
"2013-02-20",5,"PRESERVED_SPECIMEN",1175
"2013-02-20",6,"LIVING_SPECIMEN",196
"2013-02-20",6,"OCCURRENCE",4965
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2013-02-20",6,"PRESERVED_SPECIMEN",13314
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"PRESERVED_SPECIMEN",32
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",76
"2013-05-21",0,"PRESERVED_SPECIMEN",140
"2013-05-21",0,"OCCURRENCE",12
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",747
"2013-05-21",1,"PRESERVED_SPECIMEN",68037
"2013-05-21",1,"OCCURRENCE",4859
"2013-05-21",1,"HUMAN_OBSERVATION",2080
"2013-05-21",1,"OBSERVATION",13018
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",17
"2013-05-21",4,"HUMAN_OBSERVATION",310
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1182
"2013-05-21",5,"OCCURRENCE",1011
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-05-21",5,"OBSERVATION",135
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2013-05-21",6,"PRESERVED_SPECIMEN",13327
"2013-05-21",6,"OCCURRENCE",4965
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",196
"2013-05-21",7,"PRESERVED_SPECIMEN",32
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",12
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",76
"2013-07-09",0,"PRESERVED_SPECIMEN",140
"2013-07-09",1,"OCCURRENCE",5095
"2013-07-09",1,"HUMAN_OBSERVATION",2080
"2013-07-09",1,"OBSERVATION",13018
"2013-07-09",1,"FOSSIL_SPECIMEN",752
"2013-07-09",1,"PRESERVED_SPECIMEN",68303
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"OCCURRENCE",17
"2013-07-09",4,"HUMAN_OBSERVATION",310
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"OCCURRENCE",1011
"2013-07-09",5,"OBSERVATION",135
"2013-07-09",5,"PRESERVED_SPECIMEN",1222
"2013-07-09",6,"LIVING_SPECIMEN",196
"2013-07-09",6,"OCCURRENCE",4965
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2013-07-09",6,"PRESERVED_SPECIMEN",13346
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",32
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",140
"2013-09-10",0,"MACHINE_OBSERVATION",72
"2013-09-10",0,"OCCURRENCE",12
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",76
"2013-09-10",1,"FOSSIL_SPECIMEN",752
"2013-09-10",1,"PRESERVED_SPECIMEN",69686
"2013-09-10",1,"MACHINE_OBSERVATION",567
"2013-09-10",1,"OCCURRENCE",5068
"2013-09-10",1,"HUMAN_OBSERVATION",26716
"2013-09-10",1,"OBSERVATION",72
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",17
"2013-09-10",4,"HUMAN_OBSERVATION",310
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1222
"2013-09-10",5,"LIVING_SPECIMEN",108
"2013-09-10",5,"OCCURRENCE",1011
"2013-09-10",5,"OBSERVATION",135
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2013-09-10",6,"PRESERVED_SPECIMEN",13346
"2013-09-10",6,"LIVING_SPECIMEN",196
"2013-09-10",6,"OCCURRENCE",4965
"2013-09-10",6,"HUMAN_OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",33
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",140
"2013-12-20",0,"MACHINE_OBSERVATION",72
"2013-12-20",0,"OCCURRENCE",12
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",76
"2013-12-20",1,"PRESERVED_SPECIMEN",78983
"2013-12-20",1,"MACHINE_OBSERVATION",567
"2013-12-20",1,"OCCURRENCE",4691
"2013-12-20",1,"HUMAN_OBSERVATION",26716
"2013-12-20",1,"OBSERVATION",72
"2013-12-20",1,"FOSSIL_SPECIMEN",752
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",17
"2013-12-20",4,"HUMAN_OBSERVATION",310
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1208
"2013-12-20",5,"LIVING_SPECIMEN",108
"2013-12-20",5,"OCCURRENCE",1009
"2013-12-20",5,"OBSERVATION",135
"2013-12-20",6,"PRESERVED_SPECIMEN",13317
"2013-12-20",6,"LIVING_SPECIMEN",195
"2013-12-20",6,"OCCURRENCE",4965
"2013-12-20",6,"HUMAN_OBSERVATION",9
"2013-12-20",6,"FOSSIL_SPECIMEN",98
"2013-12-20",7,"PRESERVED_SPECIMEN",33
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"OCCURRENCE",15
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",76
"2014-03-28",0,"PRESERVED_SPECIMEN",288
"2014-03-28",0,"MACHINE_OBSERVATION",72
"2014-03-28",1,"OCCURRENCE",4732
"2014-03-28",1,"HUMAN_OBSERVATION",26750
"2014-03-28",1,"OBSERVATION",72
"2014-03-28",1,"FOSSIL_SPECIMEN",752
"2014-03-28",1,"PRESERVED_SPECIMEN",81739
"2014-03-28",1,"MACHINE_OBSERVATION",567
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"OCCURRENCE",17
"2014-03-28",4,"HUMAN_OBSERVATION",289
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1320
"2014-03-28",5,"OCCURRENCE",1009
"2014-03-28",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"OBSERVATION",135
"2014-03-28",6,"PRESERVED_SPECIMEN",13851
"2014-03-28",6,"OCCURRENCE",4958
"2014-03-28",6,"HUMAN_OBSERVATION",9
"2014-03-28",6,"LIVING_SPECIMEN",193
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2014-03-28",7,"PRESERVED_SPECIMEN",33
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",76
"2014-09-08",0,"PRESERVED_SPECIMEN",429
"2014-09-08",0,"MACHINE_OBSERVATION",72
"2014-09-08",0,"OCCURRENCE",121
"2014-09-08",1,"HUMAN_OBSERVATION",58064
"2014-09-08",1,"OBSERVATION",72
"2014-09-08",1,"FOSSIL_SPECIMEN",752
"2014-09-08",1,"PRESERVED_SPECIMEN",78622
"2014-09-08",1,"MACHINE_OBSERVATION",567
"2014-09-08",1,"OCCURRENCE",7499
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",57
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",4,"OCCURRENCE",17
"2014-09-08",4,"HUMAN_OBSERVATION",287
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",1072
"2014-09-08",5,"OBSERVATION",135
"2014-09-08",5,"PRESERVED_SPECIMEN",1462
"2014-09-08",5,"LIVING_SPECIMEN",108
"2014-09-08",6,"OCCURRENCE",5609
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"FOSSIL_SPECIMEN",98
"2014-09-08",6,"PRESERVED_SPECIMEN",11330
"2014-09-08",6,"LIVING_SPECIMEN",551
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",72
"2015-01-19",0,"FOSSIL_SPECIMEN",76
"2015-01-19",0,"PRESERVED_SPECIMEN",663
"2015-01-19",0,"OCCURRENCE",121
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",567
"2015-01-19",1,"FOSSIL_SPECIMEN",805
"2015-01-19",1,"PRESERVED_SPECIMEN",76920
"2015-01-19",1,"OCCURRENCE",9805
"2015-01-19",1,"HUMAN_OBSERVATION",58294
"2015-01-19",1,"OBSERVATION",72
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",92
"2015-01-19",3,"LIVING_SPECIMEN",57
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",28
"2015-01-19",4,"HUMAN_OBSERVATION",287
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1613
"2015-01-19",5,"OCCURRENCE",1071
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-01-19",5,"OBSERVATION",135
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2015-01-19",6,"PRESERVED_SPECIMEN",12237
"2015-01-19",6,"OCCURRENCE",5697
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",7,"PRESERVED_SPECIMEN",58
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",72
"2015-04-09",0,"FOSSIL_SPECIMEN",76
"2015-04-09",0,"PRESERVED_SPECIMEN",241
"2015-04-09",0,"OCCURRENCE",121
"2015-04-09",1,"OCCURRENCE",9523
"2015-04-09",1,"HUMAN_OBSERVATION",58294
"2015-04-09",1,"OBSERVATION",72
"2015-04-09",1,"MACHINE_OBSERVATION",567
"2015-04-09",1,"FOSSIL_SPECIMEN",810
"2015-04-09",1,"PRESERVED_SPECIMEN",97192
"2015-04-09",3,"OCCURRENCE",92
"2015-04-09",3,"LIVING_SPECIMEN",57
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OCCURRENCE",28
"2015-04-09",4,"HUMAN_OBSERVATION",287
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"OCCURRENCE",1071
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",135
"2015-04-09",5,"PRESERVED_SPECIMEN",1533
"2015-04-09",6,"PRESERVED_SPECIMEN",13735
"2015-04-09",6,"OCCURRENCE",5702
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"FOSSIL_SPECIMEN",103
"2015-04-09",7,"PRESERVED_SPECIMEN",58
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",121
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",76
"2015-07-03",0,"PRESERVED_SPECIMEN",243
"2015-07-03",0,"MACHINE_OBSERVATION",72
"2015-07-03",1,"OCCURRENCE",9496
"2015-07-03",1,"HUMAN_OBSERVATION",114942
"2015-07-03",1,"OBSERVATION",72
"2015-07-03",1,"FOSSIL_SPECIMEN",810
"2015-07-03",1,"PRESERVED_SPECIMEN",97820
"2015-07-03",1,"MACHINE_OBSERVATION",567
"2015-07-03",3,"LIVING_SPECIMEN",57
"2015-07-03",3,"OCCURRENCE",92
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"OCCURRENCE",28
"2015-07-03",4,"HUMAN_OBSERVATION",287
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"OCCURRENCE",1071
"2015-07-03",5,"OBSERVATION",135
"2015-07-03",5,"PRESERVED_SPECIMEN",1589
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"OCCURRENCE",5702
"2015-07-03",6,"HUMAN_OBSERVATION",1129
"2015-07-03",6,"FOSSIL_SPECIMEN",103
"2015-07-03",6,"PRESERVED_SPECIMEN",14129
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",58
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",72
"2015-10-01",0,"OCCURRENCE",15
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",76
"2015-10-01",0,"PRESERVED_SPECIMEN",354
"2015-10-01",1,"PRESERVED_SPECIMEN",99620
"2015-10-01",1,"MACHINE_OBSERVATION",567
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",6701
"2015-10-01",1,"HUMAN_OBSERVATION",115013
"2015-10-01",1,"OBSERVATION",55
"2015-10-01",1,"FOSSIL_SPECIMEN",757
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",3,"LIVING_SPECIMEN",57
"2015-10-01",3,"OCCURRENCE",78
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",28
"2015-10-01",4,"HUMAN_OBSERVATION",287
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1668
"2015-10-01",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"OCCURRENCE",1007
"2015-10-01",5,"OBSERVATION",135
"2015-10-01",6,"PRESERVED_SPECIMEN",17992
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",4970
"2015-10-01",6,"HUMAN_OBSERVATION",1128
"2015-10-01",6,"FOSSIL_SPECIMEN",103
"2015-10-01",7,"PRESERVED_SPECIMEN",58
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",76
"2016-01-04",0,"PRESERVED_SPECIMEN",311
"2016-01-04",0,"MACHINE_OBSERVATION",72
"2016-01-04",0,"OCCURRENCE",15
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",68
"2016-01-04",1,"FOSSIL_SPECIMEN",815
"2016-01-04",1,"PRESERVED_SPECIMEN",103142
"2016-01-04",1,"MACHINE_OBSERVATION",566
"2016-01-04",1,"OCCURRENCE",6701
"2016-01-04",1,"HUMAN_OBSERVATION",137966
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"OCCURRENCE",78
"2016-01-04",3,"LIVING_SPECIMEN",57
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"OCCURRENCE",28
"2016-01-04",4,"HUMAN_OBSERVATION",287
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1680
"2016-01-04",5,"OCCURRENCE",1007
"2016-01-04",5,"LIVING_SPECIMEN",81
"2016-01-04",5,"OBSERVATION",135
"2016-01-04",6,"FOSSIL_SPECIMEN",103
"2016-01-04",6,"PRESERVED_SPECIMEN",16231
"2016-01-04",6,"OCCURRENCE",4970
"2016-01-04",6,"HUMAN_OBSERVATION",1123
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",7,"PRESERVED_SPECIMEN",58
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",76
"2016-04-05",0,"PRESERVED_SPECIMEN",282
"2016-04-05",0,"OCCURRENCE",15
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",72
"2016-04-05",1,"MACHINE_OBSERVATION",566
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",820
"2016-04-05",1,"PRESERVED_SPECIMEN",103837
"2016-04-05",1,"OCCURRENCE",6705
"2016-04-05",1,"HUMAN_OBSERVATION",138049
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",55
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",3,"OCCURRENCE",78
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"OCCURRENCE",31
"2016-04-05",4,"HUMAN_OBSERVATION",287
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1681
"2016-04-05",5,"OCCURRENCE",1007
"2016-04-05",5,"LIVING_SPECIMEN",81
"2016-04-05",5,"OBSERVATION",135
"2016-04-05",6,"FOSSIL_SPECIMEN",103
"2016-04-05",6,"PRESERVED_SPECIMEN",17544
"2016-04-05",6,"OCCURRENCE",4970
"2016-04-05",6,"HUMAN_OBSERVATION",1113
"2016-04-05",6,"LIVING_SPECIMEN",198
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"OCCURRENCE",15
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",76
"2016-07-04",0,"PRESERVED_SPECIMEN",291
"2016-07-04",0,"MACHINE_OBSERVATION",72
"2016-07-04",1,"OCCURRENCE",6705
"2016-07-04",1,"HUMAN_OBSERVATION",137969
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",55
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",820
"2016-07-04",1,"PRESERVED_SPECIMEN",103498
"2016-07-04",1,"MACHINE_OBSERVATION",566
"2016-07-04",3,"OCCURRENCE",78
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"OCCURRENCE",31
"2016-07-04",4,"HUMAN_OBSERVATION",287
"2016-07-04",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"OCCURRENCE",1007
"2016-07-04",5,"LIVING_SPECIMEN",81
"2016-07-04",5,"OBSERVATION",135
"2016-07-04",5,"PRESERVED_SPECIMEN",1689
"2016-07-04",6,"OCCURRENCE",4970
"2016-07-04",6,"HUMAN_OBSERVATION",1127
"2016-07-04",6,"LIVING_SPECIMEN",194
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",103
"2016-07-04",6,"PRESERVED_SPECIMEN",17741
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",76
"2016-10-07",0,"PRESERVED_SPECIMEN",317
"2016-10-07",0,"MACHINE_OBSERVATION",72
"2016-10-07",0,"OCCURRENCE",15
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",55
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",820
"2016-10-07",1,"PRESERVED_SPECIMEN",106542
"2016-10-07",1,"MACHINE_OBSERVATION",566
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"OCCURRENCE",6741
"2016-10-07",1,"HUMAN_OBSERVATION",138081
"2016-10-07",3,"LIVING_SPECIMEN",58
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",3,"OCCURRENCE",78
"2016-10-07",4,"HUMAN_OBSERVATION",287
"2016-10-07",4,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"OCCURRENCE",31
"2016-10-07",5,"LIVING_SPECIMEN",81
"2016-10-07",5,"OBSERVATION",135
"2016-10-07",5,"PRESERVED_SPECIMEN",2608
"2016-10-07",5,"OCCURRENCE",1007
"2016-10-07",6,"OCCURRENCE",12208
"2016-10-07",6,"HUMAN_OBSERVATION",1132
"2016-10-07",6,"LIVING_SPECIMEN",192
"2016-10-07",6,"FOSSIL_SPECIMEN",103
"2016-10-07",6,"PRESERVED_SPECIMEN",17892
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",58
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",72
"2016-12-27",0,"FOSSIL_SPECIMEN",76
"2016-12-27",0,"PRESERVED_SPECIMEN",201
"2016-12-27",0,"OCCURRENCE",15
"2016-12-27",0,"HUMAN_OBSERVATION",81
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",566
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",820
"2016-12-27",1,"PRESERVED_SPECIMEN",105551
"2016-12-27",1,"OCCURRENCE",7646
"2016-12-27",1,"HUMAN_OBSERVATION",178851
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",55
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",3,"PRESERVED_SPECIMEN",22
"2016-12-27",3,"OCCURRENCE",78
"2016-12-27",3,"LIVING_SPECIMEN",58
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"OCCURRENCE",31
"2016-12-27",4,"HUMAN_OBSERVATION",493
"2016-12-27",4,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2680
"2016-12-27",5,"OCCURRENCE",1007
"2016-12-27",5,"LIVING_SPECIMEN",81
"2016-12-27",5,"OBSERVATION",135
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",103
"2016-12-27",6,"PRESERVED_SPECIMEN",18360
"2016-12-27",6,"OCCURRENCE",12208
"2016-12-27",6,"HUMAN_OBSERVATION",3535
"2016-12-27",6,"LIVING_SPECIMEN",192
"2016-12-27",7,"PRESERVED_SPECIMEN",59
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",265
"2017-04-12",0,"OCCURRENCE",9
"2017-04-12",0,"HUMAN_OBSERVATION",913
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",72
"2017-04-12",0,"FOSSIL_SPECIMEN",76
"2017-04-12",1,"PRESERVED_SPECIMEN",105113
"2017-04-12",1,"OCCURRENCE",8727
"2017-04-12",1,"HUMAN_OBSERVATION",187488
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",55
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",566
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2017-04-12",1,"FOSSIL_SPECIMEN",810
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2017-04-12",3,"OCCURRENCE",78
"2017-04-12",3,"LIVING_SPECIMEN",58
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"OCCURRENCE",31
"2017-04-12",4,"HUMAN_OBSERVATION",493
"2017-04-12",4,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2681
"2017-04-12",5,"OCCURRENCE",1006
"2017-04-12",5,"LIVING_SPECIMEN",81
"2017-04-12",5,"OBSERVATION",135
"2017-04-12",6,"FOSSIL_SPECIMEN",103
"2017-04-12",6,"PRESERVED_SPECIMEN",15418
"2017-04-12",6,"OCCURRENCE",18445
"2017-04-12",6,"HUMAN_OBSERVATION",4593
"2017-04-12",6,"LIVING_SPECIMEN",192
"2017-04-12",6,"MATERIAL_SAMPLE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",230
"2017-07-24",0,"MACHINE_OBSERVATION",72
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",913
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",76
"2017-07-24",1,"PRESERVED_SPECIMEN",105754
