"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",799
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5560
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",146
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2432
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1709
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",970
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1205
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",630
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1266
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1260
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",889
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",117
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1312
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",695
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2106
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3796
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1300
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2107
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",866
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2522
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",660
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",235
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2715
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1235
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1549
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1810
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4239
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",28
