"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",123
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"LIVING_SPECIMEN",12
"2013-02-20",6,"LIVING_SPECIMEN",10
"2015-01-19",7,"HUMAN_OBSERVATION",22
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",7101
"2015-04-09",0,"UNKNOWN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",92
"2015-04-09",5,"LIVING_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",4975
"2015-04-09",5,"PRESERVED_SPECIMEN",434
"2015-07-03",7,"HUMAN_OBSERVATION",22
"2016-01-04",0,"PRESERVED_SPECIMEN",205
"2008-06-27",3,"UNKNOWN",67
"2012-03-26",6,"UNKNOWN",435
"2013-02-20",4,"UNKNOWN",52
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",6
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",25
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",199
"2013-12-20",0,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",122
"2012-03-26",4,"HUMAN_OBSERVATION",4188
"2015-10-01",6,"UNKNOWN",267
"2016-04-05",0,"HUMAN_OBSERVATION",211
"2016-07-04",5,"UNKNOWN",4
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",12
"2015-10-01",4,"HUMAN_OBSERVATION",6749
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"OBSERVATION",25
"2011-02-21",0,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",88
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2013-07-09",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2011-09-05",6,"UNKNOWN",410
"2009-12-16",5,"OBSERVATION",7
"2013-09-10",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",4
"2011-02-21",5,"OBSERVATION",7
"2013-07-09",4,"OBSERVATION",25
"2016-07-04",1,"LITERATURE",43
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",244
"2010-11-17",4,"PRESERVED_SPECIMEN",422
"2013-07-09",0,"HUMAN_OBSERVATION",88
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",6
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",4027
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"UNKNOWN",945
"2013-12-20",1,"PRESERVED_SPECIMEN",9456
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",6531
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2016-01-04",1,"PRESERVED_SPECIMEN",10545
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",44
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2016-04-05",3,"UNKNOWN",67
"2012-10-31",0,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",271
"2013-12-20",1,"OBSERVATION",102
"2016-04-05",1,"HUMAN_OBSERVATION",3124
"2016-07-04",6,"UNKNOWN",267
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",1641
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",5686
"2016-07-04",4,"HUMAN_OBSERVATION",6749
"2012-10-31",5,"OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",908
"2013-07-09",0,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",5217
"2011-02-21",6,"LIVING_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",7683
"2013-07-09",5,"PRESERVED_SPECIMEN",272
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",861
"2009-09-25",1,"OBSERVATION",122
"2010-11-17",0,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",7
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",12
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",32
"2014-03-28",1,"OBSERVATION",102
"2014-03-28",4,"PRESERVED_SPECIMEN",229
"2007-12-19",4,"UNKNOWN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OBSERVATION",25
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4899
"2015-04-09",0,"HUMAN_OBSERVATION",211
"2008-06-27",5,"UNKNOWN",44
"2013-02-20",6,"UNKNOWN",209
"2016-04-05",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",980
"2009-06-17",1,"UNKNOWN",1610
"2012-10-31",6,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",239
"2012-10-31",6,"PRESERVED_SPECIMEN",6872
"2013-02-20",4,"HUMAN_OBSERVATION",4188
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2009-04-06",1,"OBSERVATION",118
"2015-10-01",6,"HUMAN_OBSERVATION",78
"2009-12-16",7,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",861
"2013-09-10",4,"PRESERVED_SPECIMEN",202
"2013-07-09",6,"LIVING_SPECIMEN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",7176
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",178
"2010-04-01",4,"PRESERVED_SPECIMEN",223
"2014-09-08",0,"PRESERVED_SPECIMEN",157
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",25
"2010-11-17",1,"UNKNOWN",908
"2013-09-10",0,"HUMAN_OBSERVATION",88
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",10
"2014-03-28",5,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",46
"2010-11-17",6,"PRESERVED_SPECIMEN",7683
"2014-03-28",5,"PRESERVED_SPECIMEN",281
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",44
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-12-20",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",84
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",223
"2015-04-09",5,"OBSERVATION",7
"2016-01-04",3,"LIVING_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",1784
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2008-06-27",6,"UNKNOWN",424
"2016-04-05",5,"UNKNOWN",4
"2013-12-20",1,"UNKNOWN",122
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",9669
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"OBSERVATION",46
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2009-12-16",3,"UNKNOWN",67
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2015-10-01",7,"HUMAN_OBSERVATION",22
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2013-09-10",5,"LIVING_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",67
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",272
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"LIVING_SPECIMEN",12
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",11304
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",9473
"2013-09-10",3,"UNKNOWN",67
"2009-12-16",4,"HUMAN_OBSERVATION",657
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",1,"HUMAN_OBSERVATION",739
"2014-03-28",1,"UNKNOWN",122
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",102
"2010-04-01",5,"OBSERVATION",7
"2010-11-17",4,"OBSERVATION",46
"2010-11-17",7,"PRESERVED_SPECIMEN",20
"2011-02-21",4,"HUMAN_OBSERVATION",1494
"2014-03-28",6,"PRESERVED_SPECIMEN",10931
"2014-09-08",1,"OBSERVATION",102
"2007-12-19",6,"UNKNOWN",272
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",229
"2009-06-17",5,"LIVING_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",202
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2009-04-06",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2016-01-04",1,"OBSERVATION",102
"2016-01-04",4,"PRESERVED_SPECIMEN",294
"2016-04-05",6,"UNKNOWN",267
"2012-10-31",3,"UNKNOWN",67
"2009-06-17",3,"UNKNOWN",67
"2013-12-20",4,"OBSERVATION",25
"2009-06-17",5,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",129
"2016-04-05",4,"HUMAN_OBSERVATION",6749
"2013-12-20",0,"HUMAN_OBSERVATION",88
"2008-12-17",1,"PRESERVED_SPECIMEN",4564
"2009-12-16",4,"UNKNOWN",27
"2013-05-21",1,"PRESERVED_SPECIMEN",9754
"2016-07-04",7,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",10
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",74
"2011-02-21",4,"UNKNOWN",54
"2012-01-18",0,"OBSERVATION",2
"2013-07-09",3,"UNKNOWN",67
"2013-09-10",6,"PRESERVED_SPECIMEN",7300
"2009-09-25",4,"PRESERVED_SPECIMEN",223
"2012-10-31",4,"HUMAN_OBSERVATION",4188
"2010-04-01",1,"UNKNOWN",1641
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4487
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",5797
"2013-09-10",4,"UNKNOWN",27
"2012-07-13",0,"PRESERVED_SPECIMEN",111
"2009-09-25",4,"OBSERVATION",46
"2010-11-17",3,"UNKNOWN",67
"2014-09-08",0,"UNKNOWN",12
"2016-10-07",5,"LIVING_SPECIMEN",63
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2010-11-17",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",4188
"2014-03-28",4,"OBSERVATION",25
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2012-07-13",0,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",200
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",13
"2009-06-17",6,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",269
"2009-06-17",6,"PRESERVED_SPECIMEN",4085
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",63
"2009-04-06",4,"PRESERVED_SPECIMEN",223
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2015-07-03",0,"PRESERVED_SPECIMEN",176
"2012-10-31",4,"UNKNOWN",52
"2015-01-19",3,"LIVING_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",27
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",8702
"2013-12-20",1,"HUMAN_OBSERVATION",740
"2009-04-06",4,"OBSERVATION",46
"2009-12-16",5,"UNKNOWN",44
"2015-07-03",0,"OBSERVATION",2
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",5223
"2011-02-21",5,"UNKNOWN",44
"2012-01-18",1,"OBSERVATION",269
"2013-07-09",4,"UNKNOWN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",110
"2014-09-08",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",34
