"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",387
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",299
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1557
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",842
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",377
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20547
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2093
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",901
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",726
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4792
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",453
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",687
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8308
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",884
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",449
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23057
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9122
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10557
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",30
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",806
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9111
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",445
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",806
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",523
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",589
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",613
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20689
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4846
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",533
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5173
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1495
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4814
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7216
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5579
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1983
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1307
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",457
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1095
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",250
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2713
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",34
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",630
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2249
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5441
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5790
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1275
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",16035
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8188
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",321
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",899
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",966
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",301
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",286
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2871
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8119
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18779
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",613
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4383
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",259
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1557
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2471
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2141
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1834
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",91
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",542
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",243
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",459
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2461
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",527
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",407
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",171
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254509
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",450
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
