"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719440
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122784
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47061
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931052
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2415
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24130
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10128
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",17
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148542
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9465
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931052
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719440
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122784
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47061
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24130
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2415
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10128
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",17
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931052
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719440
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122784
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47061
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148542
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9465
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24130
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2415
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10128
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",17
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719440
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47061
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931052
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122784
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148542
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9465
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2415
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24130
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10128
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931052
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122784
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47061
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148542
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9465
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719440
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
