"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3575
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",578
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5262
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3577
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3995
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",668
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4857
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",942
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",787
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12215
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3386
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18034
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1643
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",680
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",142
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7199
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16814
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3479
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4838
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",473
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55109
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3236
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12819
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12234
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4535
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1143
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3795
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",372
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",208
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",355
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3151
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1403
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",368
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7027
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14611
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1144
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",354
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5787
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2641
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2199
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3540
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1193
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1177
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1564
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3217
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4584
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8761
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",13
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6976
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10702
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8584
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12187
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22481
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2603
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14152
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3284
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3268
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",823
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",301
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3699
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1798
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
