"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7587
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2724
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",832
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3858
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5467
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37881
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2646
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3266
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6755
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",414
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",447
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43316
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24816
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152072
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1090
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2092
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",176
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35990
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241598
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1112
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",512
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",391
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11234
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5770
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6412
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4703
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668834
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1100
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1073767
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46601
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43862
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",814
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3584
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1957
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",973
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1382
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",963
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",501
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",260
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30312
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",229
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",270960
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2306
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",216
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",143
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",47459
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",240
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11462
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1013
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",1667
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",326
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5822
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4994
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",133
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",528
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",7510
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2029
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1384
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1819
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2035
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2166
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",123
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",199
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",2011
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",42292
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",1121
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",13583
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",16852
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",2024
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196397
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",437
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43862
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1931
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",185
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6660
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2371
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38951
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3468
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4338
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1623
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4040
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23237
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186099
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2212
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",205
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19573
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3061
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43316
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112090
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",397
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1417
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5311
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",675179
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1211
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51233
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",814
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1063
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10047
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15259
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5799
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873126
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6778
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11076
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",278
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",892
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1220
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1382
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",526
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2182
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",963
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",501
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30312
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",260
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",270960
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2369
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",208
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1667
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",136
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4989
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",42093
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",240
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2018
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11107
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",586
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1013
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5535
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",133
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",54
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",528
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",7510
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1126
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1819
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2014
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2168
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",123
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",199
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1980
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",41169
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",11856
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",15938
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",2024
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197716
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",432
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1932
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",185
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3914
