"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",246
"2018-09-28",1,"LIVING_SPECIMEN",9
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"FOSSIL_SPECIMEN",954
"2018-09-28",1,"PRESERVED_SPECIMEN",12331
"2018-09-28",1,"OCCURRENCE",461
"2018-09-28",1,"HUMAN_OBSERVATION",13262
"2018-09-28",3,"PRESERVED_SPECIMEN",341
"2018-09-28",4,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"PRESERVED_SPECIMEN",666
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"OCCURRENCE",73
"2018-09-28",6,"HUMAN_OBSERVATION",42
"2018-09-28",6,"LIVING_SPECIMEN",16
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",9516
"2019-01-01",0,"MATERIAL_SAMPLE",22
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",246
"2019-01-01",1,"MATERIAL_SAMPLE",77
"2019-01-01",1,"FOSSIL_SPECIMEN",954
"2019-01-01",1,"PRESERVED_SPECIMEN",13017
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",9
"2019-01-01",1,"OCCURRENCE",10
"2019-01-01",1,"HUMAN_OBSERVATION",15366
"2019-01-01",3,"PRESERVED_SPECIMEN",341
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",28
"2019-01-01",4,"PRESERVED_SPECIMEN",692
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",13
"2019-01-01",6,"OCCURRENCE",73
"2019-01-01",6,"HUMAN_OBSERVATION",55
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",9557
"2019-01-01",6,"LIVING_SPECIMEN",16
"2019-04-06",0,"MATERIAL_SAMPLE",22
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",248
"2019-04-06",1,"HUMAN_OBSERVATION",70909
"2019-04-06",1,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",77
"2019-04-06",1,"FOSSIL_SPECIMEN",946
"2019-04-06",1,"PRESERVED_SPECIMEN",13298
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",10
"2019-04-06",3,"PRESERVED_SPECIMEN",341
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2019-04-06",4,"FOSSIL_SPECIMEN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",725
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"PRESERVED_SPECIMEN",13
"2019-04-06",6,"OCCURRENCE",73
"2019-04-06",6,"HUMAN_OBSERVATION",82
"2019-04-06",6,"LIVING_SPECIMEN",16
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",9737
"2019-07-01",0,"MATERIAL_SAMPLE",22
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",246
"2019-07-01",1,"PRESERVED_SPECIMEN",14453
"2019-07-01",1,"OCCURRENCE",687
"2019-07-01",1,"HUMAN_OBSERVATION",71215
"2019-07-01",1,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",77
"2019-07-01",1,"FOSSIL_SPECIMEN",946
"2019-07-01",3,"PRESERVED_SPECIMEN",341
"2019-07-01",4,"PRESERVED_SPECIMEN",725
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2019-07-01",4,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",14
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",9786
"2019-07-01",6,"OCCURRENCE",74
"2019-07-01",6,"HUMAN_OBSERVATION",83
"2019-07-01",6,"LIVING_SPECIMEN",16
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MATERIAL_SAMPLE",22
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",246
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",77
"2019-10-09",1,"FOSSIL_SPECIMEN",700
"2019-10-09",1,"PRESERVED_SPECIMEN",15135
"2019-10-09",1,"OCCURRENCE",687
"2019-10-09",1,"HUMAN_OBSERVATION",71457
"2019-10-09",1,"LIVING_SPECIMEN",9
"2019-10-09",3,"PRESERVED_SPECIMEN",357
"2019-10-09",4,"MATERIAL_SAMPLE",12
"2019-10-09",4,"FOSSIL_SPECIMEN",22
"2019-10-09",4,"PRESERVED_SPECIMEN",771
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",15
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",10442
"2019-10-09",6,"OCCURRENCE",74
"2019-10-09",6,"HUMAN_OBSERVATION",88
"2019-10-09",6,"LIVING_SPECIMEN",16
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",750
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",247
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"OCCURRENCE",8
"2020-01-01",1,"HUMAN_OBSERVATION",71743
"2020-01-01",1,"MATERIAL_SAMPLE",824
"2020-01-01",1,"FOSSIL_SPECIMEN",700
"2020-01-01",1,"PRESERVED_SPECIMEN",14954
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",10268
"2020-01-01",3,"PRESERVED_SPECIMEN",357
"2020-01-01",4,"MATERIAL_SAMPLE",85
"2020-01-01",4,"FOSSIL_SPECIMEN",22
"2020-01-01",4,"PRESERVED_SPECIMEN",771
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",15
"2020-01-01",6,"LIVING_SPECIMEN",16
"2020-01-01",6,"OCCURRENCE",73
"2020-01-01",6,"HUMAN_OBSERVATION",138
"2020-01-01",6,"MATERIAL_SAMPLE",51
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",10457
"2020-01-01",7,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",750
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",249
"2020-04-01",1,"MATERIAL_SAMPLE",824
"2020-04-01",1,"FOSSIL_SPECIMEN",700
"2020-04-01",1,"PRESERVED_SPECIMEN",16037
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",8
"2020-04-01",1,"HUMAN_OBSERVATION",71877
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",3,"MATERIAL_SAMPLE",10268
"2020-04-01",3,"PRESERVED_SPECIMEN",357
"2020-04-01",4,"MATERIAL_SAMPLE",85
"2020-04-01",4,"FOSSIL_SPECIMEN",22
"2020-04-01",4,"PRESERVED_SPECIMEN",771
"2020-04-01",5,"PRESERVED_SPECIMEN",15
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",50
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",10452
"2020-04-01",6,"OCCURRENCE",73
"2020-04-01",6,"HUMAN_OBSERVATION",179
"2020-04-01",6,"LIVING_SPECIMEN",16
"2020-04-01",7,"MATERIAL_SAMPLE",9
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",245
"2020-07-01",0,"MATERIAL_SAMPLE",750
"2020-07-01",1,"MATERIAL_SAMPLE",876
"2020-07-01",1,"FOSSIL_SPECIMEN",700
"2020-07-01",1,"PRESERVED_SPECIMEN",15973
"2020-07-01",1,"OCCURRENCE",8
"2020-07-01",1,"HUMAN_OBSERVATION",117364
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",10268
"2020-07-01",3,"PRESERVED_SPECIMEN",357
"2020-07-01",4,"MATERIAL_SAMPLE",85
"2020-07-01",4,"FOSSIL_SPECIMEN",22
"2020-07-01",4,"PRESERVED_SPECIMEN",770
"2020-07-01",5,"PRESERVED_SPECIMEN",17
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",50
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",10470
"2020-07-01",6,"OCCURRENCE",73
"2020-07-01",6,"HUMAN_OBSERVATION",234
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",0,"MATERIAL_SAMPLE",750
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",247
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",876
"2020-10-01",1,"FOSSIL_SPECIMEN",700
"2020-10-01",1,"PRESERVED_SPECIMEN",16712
"2020-10-01",1,"OCCURRENCE",20
"2020-10-01",1,"HUMAN_OBSERVATION",127756
"2020-10-01",3,"MATERIAL_SAMPLE",10268
"2020-10-01",3,"PRESERVED_SPECIMEN",357
"2020-10-01",4,"MATERIAL_SAMPLE",85
"2020-10-01",4,"FOSSIL_SPECIMEN",22
"2020-10-01",4,"PRESERVED_SPECIMEN",776
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",17
"2020-10-01",6,"OCCURRENCE",73
"2020-10-01",6,"HUMAN_OBSERVATION",424
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"MATERIAL_SAMPLE",50
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",10498
"2020-10-01",7,"MATERIAL_SAMPLE",9
"2021-01-01",0,"MATERIAL_SAMPLE",750
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",244
"2021-01-01",1,"MATERIAL_SAMPLE",881
"2021-01-01",1,"FOSSIL_SPECIMEN",709
"2021-01-01",1,"PRESERVED_SPECIMEN",16789
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"OCCURRENCE",20
"2021-01-01",1,"HUMAN_OBSERVATION",128046
"2021-01-01",3,"MATERIAL_SAMPLE",10268
"2021-01-01",3,"PRESERVED_SPECIMEN",355
"2021-01-01",4,"MATERIAL_SAMPLE",85
"2021-01-01",4,"FOSSIL_SPECIMEN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",771
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",5,"PRESERVED_SPECIMEN",17
"2021-01-01",6,"OCCURRENCE",73
"2021-01-01",6,"HUMAN_OBSERVATION",451
"2021-01-01",6,"MATERIAL_SAMPLE",50
"2021-01-01",6,"FOSSIL_SPECIMEN",10
"2021-01-01",6,"PRESERVED_SPECIMEN",10511
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",7,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",753
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",247
"2021-04-01",1,"MATERIAL_SAMPLE",4658
"2021-04-01",1,"FOSSIL_SPECIMEN",711
"2021-04-01",1,"PRESERVED_SPECIMEN",17016
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"MATERIAL_CITATION",12
"2021-04-01",1,"OCCURRENCE",24
"2021-04-01",1,"HUMAN_OBSERVATION",128148
"2021-04-01",3,"MATERIAL_SAMPLE",10302
"2021-04-01",3,"PRESERVED_SPECIMEN",354
"2021-04-01",4,"MATERIAL_SAMPLE",154
"2021-04-01",4,"FOSSIL_SPECIMEN",27
"2021-04-01",4,"PRESERVED_SPECIMEN",771
"2021-04-01",5,"PRESERVED_SPECIMEN",21
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",6,"MATERIAL_SAMPLE",338
"2021-04-01",6,"FOSSIL_SPECIMEN",10
"2021-04-01",6,"PRESERVED_SPECIMEN",10543
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"OCCURRENCE",73
"2021-04-01",6,"HUMAN_OBSERVATION",475
"2021-04-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",0,"MATERIAL_SAMPLE",233
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",247
"2021-07-01",1,"PRESERVED_SPECIMEN",17217
"2021-07-01",1,"OCCURRENCE",33
"2021-07-01",1,"HUMAN_OBSERVATION",163368
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"MATERIAL_CITATION",12
"2021-07-01",1,"MACHINE_OBSERVATION",238
"2021-07-01",1,"MATERIAL_SAMPLE",4596
"2021-07-01",1,"FOSSIL_SPECIMEN",711
"2021-07-01",3,"PRESERVED_SPECIMEN",354
"2021-07-01",3,"MATERIAL_SAMPLE",10886
"2021-07-01",4,"PRESERVED_SPECIMEN",771
"2021-07-01",4,"MATERIAL_SAMPLE",154
"2021-07-01",4,"FOSSIL_SPECIMEN",27
"2021-07-01",5,"PRESERVED_SPECIMEN",21
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",6,"PRESERVED_SPECIMEN",10548
"2021-07-01",6,"OCCURRENCE",73
"2021-07-01",6,"HUMAN_OBSERVATION",484
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"MATERIAL_SAMPLE",338
"2021-07-01",6,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"MATERIAL_SAMPLE",9
"2021-10-01",0,"MATERIAL_SAMPLE",315
"2021-10-01",0,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",255
"2021-10-01",1,"MATERIAL_SAMPLE",4573
"2021-10-01",1,"FOSSIL_SPECIMEN",711
"2021-10-01",1,"PRESERVED_SPECIMEN",17157
"2021-10-01",1,"MACHINE_OBSERVATION",238
"2021-10-01",1,"OCCURRENCE",33
"2021-10-01",1,"HUMAN_OBSERVATION",163474
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"MATERIAL_CITATION",12
"2021-10-01",2,"MATERIAL_SAMPLE",16
"2021-10-01",3,"MATERIAL_SAMPLE",10889
"2021-10-01",3,"PRESERVED_SPECIMEN",355
"2021-10-01",4,"MATERIAL_SAMPLE",151
"2021-10-01",4,"FOSSIL_SPECIMEN",27
"2021-10-01",4,"PRESERVED_SPECIMEN",889
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",27
"2021-10-01",5,"HUMAN_OBSERVATION",15
"2021-10-01",6,"MATERIAL_SAMPLE",338
"2021-10-01",6,"FOSSIL_SPECIMEN",10
"2021-10-01",6,"PRESERVED_SPECIMEN",10576
"2021-10-01",6,"OCCURRENCE",73
"2021-10-01",6,"HUMAN_OBSERVATION",495
"2021-10-01",6,"LIVING_SPECIMEN",16
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",0,"MATERIAL_SAMPLE",315
"2022-01-01",0,"FOSSIL_SPECIMEN",6
"2022-01-01",0,"PRESERVED_SPECIMEN",256
"2022-01-01",1,"MATERIAL_SAMPLE",4573
"2022-01-01",1,"FOSSIL_SPECIMEN",722
"2022-01-01",1,"PRESERVED_SPECIMEN",17195
"2022-01-01",1,"MACHINE_OBSERVATION",238
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",40
"2022-01-01",1,"HUMAN_OBSERVATION",163757
"2022-01-01",1,"MATERIAL_CITATION",12
"2022-01-01",2,"MATERIAL_SAMPLE",16
"2022-01-01",3,"MATERIAL_SAMPLE",10889
"2022-01-01",3,"PRESERVED_SPECIMEN",355
"2022-01-01",4,"MATERIAL_SAMPLE",151
"2022-01-01",4,"FOSSIL_SPECIMEN",27
"2022-01-01",4,"PRESERVED_SPECIMEN",889
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",5,"PRESERVED_SPECIMEN",27
"2022-01-01",5,"HUMAN_OBSERVATION",15
"2022-01-01",6,"MATERIAL_SAMPLE",347
"2022-01-01",6,"FOSSIL_SPECIMEN",10
"2022-01-01",6,"PRESERVED_SPECIMEN",10618
"2022-01-01",6,"LIVING_SPECIMEN",16
"2022-01-01",6,"OCCURRENCE",73
"2022-01-01",6,"HUMAN_OBSERVATION",536
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-04-01",0,"PRESERVED_SPECIMEN",257
"2022-04-01",0,"MATERIAL_SAMPLE",315
"2022-04-01",0,"FOSSIL_SPECIMEN",6
"2022-04-01",1,"PRESERVED_SPECIMEN",17288
"2022-04-01",1,"MACHINE_OBSERVATION",238
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",12
"2022-04-01",1,"OCCURRENCE",40
"2022-04-01",1,"HUMAN_OBSERVATION",196188
"2022-04-01",1,"MATERIAL_SAMPLE",4775
"2022-04-01",1,"FOSSIL_SPECIMEN",722
"2022-04-01",2,"MATERIAL_SAMPLE",16
"2022-04-01",3,"PRESERVED_SPECIMEN",355
"2022-04-01",3,"MATERIAL_SAMPLE",10889
"2022-04-01",4,"PRESERVED_SPECIMEN",889
"2022-04-01",4,"MATERIAL_SAMPLE",151
"2022-04-01",4,"FOSSIL_SPECIMEN",27
"2022-04-01",5,"PRESERVED_SPECIMEN",263
"2022-04-01",5,"HUMAN_OBSERVATION",14
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",6,"MATERIAL_SAMPLE",347
"2022-04-01",6,"FOSSIL_SPECIMEN",10
"2022-04-01",6,"PRESERVED_SPECIMEN",10655
"2022-04-01",6,"LIVING_SPECIMEN",16
"2022-04-01",6,"OCCURRENCE",73
"2022-04-01",6,"HUMAN_OBSERVATION",609
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"PRESERVED_SPECIMEN",13
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",315
"2022-07-01",0,"FOSSIL_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",260
"2022-07-01",1,"HUMAN_OBSERVATION",196279
"2022-07-01",1,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_CITATION",172
"2022-07-01",1,"MATERIAL_SAMPLE",4762
"2022-07-01",1,"FOSSIL_SPECIMEN",722
"2022-07-01",1,"PRESERVED_SPECIMEN",18246
"2022-07-01",1,"MACHINE_OBSERVATION",238
"2022-07-01",1,"OCCURRENCE",40
"2022-07-01",2,"MATERIAL_SAMPLE",16
"2022-07-01",3,"MATERIAL_SAMPLE",10889
"2022-07-01",3,"PRESERVED_SPECIMEN",357
"2022-07-01",4,"MATERIAL_SAMPLE",151
"2022-07-01",4,"FOSSIL_SPECIMEN",27
"2022-07-01",4,"PRESERVED_SPECIMEN",904
"2022-07-01",5,"HUMAN_OBSERVATION",14
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",268
"2022-07-01",6,"OCCURRENCE",73
"2022-07-01",6,"HUMAN_OBSERVATION",20707
"2022-07-01",6,"LIVING_SPECIMEN",16
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",347
"2022-07-01",6,"FOSSIL_SPECIMEN",10
"2022-07-01",6,"PRESERVED_SPECIMEN",10666
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"PRESERVED_SPECIMEN",13
"2022-10-01",0,"MATERIAL_SAMPLE",313
"2022-10-01",0,"FOSSIL_SPECIMEN",6
"2022-10-01",0,"PRESERVED_SPECIMEN",259
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",4764
"2022-10-01",1,"FOSSIL_SPECIMEN",722
"2022-10-01",1,"PRESERVED_SPECIMEN",18265
"2022-10-01",1,"MACHINE_OBSERVATION",238
"2022-10-01",1,"OCCURRENCE",42
"2022-10-01",1,"HUMAN_OBSERVATION",199115
"2022-10-01",1,"LIVING_SPECIMEN",9
"2022-10-01",1,"MATERIAL_CITATION",172
"2022-10-01",2,"MATERIAL_SAMPLE",16
"2022-10-01",3,"MATERIAL_SAMPLE",10889
"2022-10-01",3,"PRESERVED_SPECIMEN",358
"2022-10-01",4,"MATERIAL_SAMPLE",151
"2022-10-01",4,"FOSSIL_SPECIMEN",27
"2022-10-01",4,"PRESERVED_SPECIMEN",919
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",268
"2022-10-01",5,"HUMAN_OBSERVATION",15
"2022-10-01",6,"MATERIAL_SAMPLE",347
"2022-10-01",6,"FOSSIL_SPECIMEN",10
"2022-10-01",6,"PRESERVED_SPECIMEN",10740
"2022-10-01",6,"OCCURRENCE",74
"2022-10-01",6,"HUMAN_OBSERVATION",20749
"2022-10-01",6,"LIVING_SPECIMEN",16
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"PRESERVED_SPECIMEN",259
"2023-01-01",0,"MATERIAL_SAMPLE",313
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",0,"FOSSIL_SPECIMEN",6
"2023-01-01",1,"PRESERVED_SPECIMEN",17914
"2023-01-01",1,"MACHINE_OBSERVATION",238
"2023-01-01",1,"MATERIAL_SAMPLE",4764
"2023-01-01",1,"OCCURRENCE",49
"2023-01-01",1,"HUMAN_OBSERVATION",200239
"2023-01-01",1,"LIVING_SPECIMEN",9
"2023-01-01",1,"MATERIAL_CITATION",179
"2023-01-01",1,"FOSSIL_SPECIMEN",722
"2023-01-01",2,"MATERIAL_SAMPLE",16
"2023-01-01",3,"PRESERVED_SPECIMEN",358
"2023-01-01",3,"MATERIAL_SAMPLE",10889
"2023-01-01",4,"FOSSIL_SPECIMEN",27
"2023-01-01",4,"PRESERVED_SPECIMEN",917
"2023-01-01",4,"MATERIAL_SAMPLE",151
"2023-01-01",5,"PRESERVED_SPECIMEN",268
"2023-01-01",5,"MATERIAL_SAMPLE",2
"2023-01-01",5,"HUMAN_OBSERVATION",21
"2023-01-01",6,"FOSSIL_SPECIMEN",10
"2023-01-01",6,"PRESERVED_SPECIMEN",10742
"2023-01-01",6,"MATERIAL_SAMPLE",347
"2023-01-01",6,"OCCURRENCE",74
"2023-01-01",6,"HUMAN_OBSERVATION",21010
"2023-01-01",6,"LIVING_SPECIMEN",16
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",14
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",0,"MATERIAL_SAMPLE",313
"2023-04-01",0,"FOSSIL_SPECIMEN",6
"2023-04-01",0,"PRESERVED_SPECIMEN",264
"2023-04-01",1,"LIVING_SPECIMEN",9
"2023-04-01",1,"MATERIAL_CITATION",208
"2023-04-01",1,"OCCURRENCE",49
"2023-04-01",1,"HUMAN_OBSERVATION",202341
"2023-04-01",1,"MATERIAL_SAMPLE",4774
"2023-04-01",1,"FOSSIL_SPECIMEN",722
"2023-04-01",1,"PRESERVED_SPECIMEN",18123
"2023-04-01",1,"MACHINE_OBSERVATION",238
"2023-04-01",2,"MATERIAL_SAMPLE",16
"2023-04-01",3,"MATERIAL_SAMPLE",10889
"2023-04-01",3,"PRESERVED_SPECIMEN",358
"2023-04-01",4,"MATERIAL_SAMPLE",151
"2023-04-01",4,"FOSSIL_SPECIMEN",27
"2023-04-01",4,"PRESERVED_SPECIMEN",917
"2023-04-01",5,"HUMAN_OBSERVATION",22
"2023-04-01",5,"MATERIAL_SAMPLE",2
"2023-04-01",5,"PRESERVED_SPECIMEN",268
"2023-04-01",6,"PRESERVED_SPECIMEN",10906
"2023-04-01",6,"LIVING_SPECIMEN",16
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",74
"2023-04-01",6,"HUMAN_OBSERVATION",21301
"2023-04-01",6,"MATERIAL_SAMPLE",347
"2023-04-01",6,"FOSSIL_SPECIMEN",10
"2023-04-01",7,"PRESERVED_SPECIMEN",14
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",313
"2023-07-01",0,"FOSSIL_SPECIMEN",6
"2023-07-01",0,"PRESERVED_SPECIMEN",263
"2023-07-01",0,"HUMAN_OBSERVATION",7
"2023-07-01",1,"OCCURRENCE",52
"2023-07-01",1,"MATERIAL_SAMPLE",4774
"2023-07-01",1,"FOSSIL_SPECIMEN",722
"2023-07-01",1,"PRESERVED_SPECIMEN",18340
"2023-07-01",1,"MACHINE_OBSERVATION",238
"2023-07-01",1,"HUMAN_OBSERVATION",202869
"2023-07-01",1,"LIVING_SPECIMEN",9
"2023-07-01",1,"MATERIAL_CITATION",209
"2023-07-01",2,"MATERIAL_SAMPLE",16
"2023-07-01",3,"MATERIAL_SAMPLE",10889
"2023-07-01",3,"PRESERVED_SPECIMEN",358
"2023-07-01",4,"MATERIAL_SAMPLE",151
"2023-07-01",4,"FOSSIL_SPECIMEN",27
"2023-07-01",4,"PRESERVED_SPECIMEN",925
"2023-07-01",5,"MATERIAL_SAMPLE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",287
"2023-07-01",5,"HUMAN_OBSERVATION",22
"2023-07-01",6,"LIVING_SPECIMEN",16
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",74
"2023-07-01",6,"MATERIAL_SAMPLE",347
"2023-07-01",6,"FOSSIL_SPECIMEN",10
"2023-07-01",6,"PRESERVED_SPECIMEN",10911
"2023-07-01",6,"HUMAN_OBSERVATION",21361
"2023-07-01",7,"MATERIAL_SAMPLE",8
"2023-07-01",7,"PRESERVED_SPECIMEN",14
"2023-10-01",0,"PRESERVED_SPECIMEN",260
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",0,"MATERIAL_SAMPLE",313
"2023-10-01",0,"FOSSIL_SPECIMEN",6
"2023-10-01",1,"PRESERVED_SPECIMEN",18415
