"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14877
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1439
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1875
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10213
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",976
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14117
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6436
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3629
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2827
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",498
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5367
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",242
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",775
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",504
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",95
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",245
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12795
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3501
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",765
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",357
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",101
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2333
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9547
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",956
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3972
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",533
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",544
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2409
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1842
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",121
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3737
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6465
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1416
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3629
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5365
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7634
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2553
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14935
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19748
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1895
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",313
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2782
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2337
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1546
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11477
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2761
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",498
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",976
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18133
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",775
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",242
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3501
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",95
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12795
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",245
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2333
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",351
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",3943
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",101
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",9479
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",956
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",535
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",121
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3700
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",545
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",2409
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",207
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1840
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",765
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2637
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",498
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5392
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17480
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19910
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3643
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2809
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7337
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1487
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2337
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2554
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14973
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1901
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",313
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",976
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1545
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6485
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11369
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1410
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
