"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27217
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2669
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",528
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3441
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30227
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41203
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",899
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66273
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1417
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",914
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",984
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4853
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2139
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252496
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",231
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",947
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2012-03-26","OBSERVATION","Class","Unknown","YearMonthDay",410
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",139
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",149352
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695823
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4643
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43039
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3220
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1037
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",527
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1694
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",260993
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",136794
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",7
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",190
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",389
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",845488
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43356
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4691
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",211
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",13558
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",15301
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8156
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",131411
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",548
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1851
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7199651
"2012-03-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",16271
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38377
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",31787
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",28
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",906
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",179
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",872
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",29840
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",20
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1204
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5366
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",87
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",41
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",47
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1193
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5445
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Unknown","Unknown",44
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",319
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",316
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",13289
"2012-03-26","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",305
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Species","Unknown","YearMonthDay",190
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",453
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1899
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3045
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",683
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3475
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41754
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32643
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",640
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30672
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",488
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4266
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",900
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2038
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356257
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28990
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1994
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5774
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1231
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",926
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3365
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",986
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11914
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479583
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",231
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5004
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75698
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",947
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1801
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",261049
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",136792
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",6
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",190
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",389
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",873543
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",43358
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4694
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",207
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",13571
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",38384
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",15302
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",8155
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",138172
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",548
"2012-07-13","OBSERVATION","Kingdom","Unknown","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1851
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7752001
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",157786
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",17633
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",412
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1029
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",139
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751499
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4642
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47904
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",13
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3220
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",527
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",3939
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",58
