"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",485
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10828
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",990
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",661
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",936
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2585
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4797
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3289
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",649
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19134
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",666
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",320
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",361
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",334
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",128
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",125
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",9
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2374
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",36
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonth",47
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1607
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1293
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",116
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",289
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",117
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",124
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5076
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",859
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3358
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3150
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2090
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",485
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6093
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",686
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2584
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11061
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",660
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19972
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",936
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",320
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",125
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",361
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",334
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",124
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",9
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",190
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonth",47
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1577
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1521
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",276
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",730
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",117
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",720
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2711
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1322
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5577
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3435
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",661
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20374
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2171
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",707
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",893
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3146
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",386
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6343
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",493
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12225
