"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34039
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34039
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34039
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34039
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34039
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35535
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35535
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35535
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35535
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35535
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36864
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36864
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
