"snapshot","year","speciesCount"
"2023-07-01",1985,373
"2023-07-01",1986,538
"2023-07-01",1987,556
"2023-07-01",1988,493
"2023-07-01",1989,473
"2023-07-01",1990,455
"2023-07-01",1991,390
"2023-07-01",1992,474
"2023-07-01",1993,419
"2023-07-01",1994,454
"2023-07-01",1995,490
"2023-07-01",1996,550
"2023-07-01",1997,513
"2023-07-01",1998,529
"2023-07-01",1999,573
"2023-07-01",2000,586
"2023-07-01",2001,449
"2023-07-01",2002,347
"2023-07-01",2003,441
"2023-07-01",2004,329
"2023-07-01",2005,489
"2023-07-01",2006,516
"2023-07-01",2007,510
"2023-07-01",2008,442
"2023-07-01",2009,556
"2023-07-01",2010,514
"2023-07-01",2011,550
"2023-07-01",2012,548
"2023-07-01",2013,518
"2023-07-01",2014,581
"2023-07-01",2015,542
"2023-07-01",2016,618
"2023-07-01",2017,577
"2023-07-01",2018,566
"2023-07-01",2019,588
"2023-07-01",2020,204
"2023-07-01",2021,152
"2023-10-01",1931,1
"2023-10-01",1944,27
"2023-10-01",1962,4
"2023-10-01",1963,3
"2023-10-01",1964,2
"2023-10-01",1965,4
"2023-10-01",1966,10
"2023-10-01",1967,4
"2023-10-01",1968,12
"2023-10-01",1969,38
"2023-10-01",1970,39
"2023-10-01",1971,21
"2023-10-01",1972,56
"2023-10-01",1973,31
"2023-10-01",1974,132
"2023-10-01",1975,163
"2023-10-01",1976,120
"2023-10-01",1977,31
"2023-10-01",1978,52
"2023-10-01",1979,133
"2023-10-01",1980,103
"2023-10-01",1981,280
"2023-10-01",1982,397
"2023-10-01",1983,505
"2023-10-01",1984,405
"2023-10-01",1985,388
"2023-10-01",1986,546
"2023-10-01",1987,566
"2023-10-01",1988,521
"2023-10-01",1989,476
"2023-10-01",1990,467
"2023-10-01",1991,390
"2023-10-01",1992,477
"2023-10-01",1993,419
"2023-10-01",1994,469
"2023-10-01",1995,550
"2023-10-01",1996,646
"2023-10-01",1997,580
"2023-10-01",1998,618
"2023-10-01",1999,721
"2023-10-01",2000,696
"2023-10-01",2001,558
"2023-10-01",2002,555
"2023-10-01",2003,603
"2023-10-01",2004,530
"2023-10-01",2005,626
"2023-10-01",2006,766
"2023-10-01",2007,719
"2023-10-01",2008,585
"2023-10-01",2009,565
"2023-10-01",2010,524
"2023-10-01",2011,550
"2023-10-01",2012,547
"2023-10-01",2013,521
"2023-10-01",2014,583
"2023-10-01",2015,550
"2023-10-01",2016,621
"2023-10-01",2017,577
"2023-10-01",2018,584
"2023-10-01",2019,589
"2023-10-01",2020,205
"2023-10-01",2021,151
"2023-10-01",2022,577
"2024-01-01",1931,1
"2024-01-01",1944,27
"2024-01-01",1962,4
"2024-01-01",1963,3
"2024-01-01",1964,2
"2024-01-01",1965,4
"2024-01-01",1966,10
"2024-01-01",1967,4
"2024-01-01",1968,12
"2024-01-01",1969,38
"2024-01-01",1970,39
"2024-01-01",1971,21
"2024-01-01",1972,56
"2024-01-01",1973,31
"2024-01-01",1974,132
"2024-01-01",1975,163
"2024-01-01",1976,120
"2024-01-01",1977,31
"2024-01-01",1978,52
"2024-01-01",1979,133
"2024-01-01",1980,103
"2024-01-01",1981,280
"2024-01-01",1982,397
"2024-01-01",1983,505
"2024-01-01",1984,405
"2024-01-01",1985,388
"2024-01-01",1986,546
"2024-01-01",1987,566
"2024-01-01",1988,521
"2024-01-01",1989,476
"2024-01-01",1990,467
"2024-01-01",1991,390
"2024-01-01",1992,477
"2024-01-01",1993,419
"2024-01-01",1994,469
"2024-01-01",1995,550
"2024-01-01",1996,646
"2024-01-01",1997,580
"2024-01-01",1998,618
"2024-01-01",1999,721
"2024-01-01",2000,696
"2024-01-01",2001,558
"2024-01-01",2002,555
"2024-01-01",2003,603
"2024-01-01",2004,530
"2024-01-01",2005,626
"2024-01-01",2006,766
"2024-01-01",2007,719
"2024-01-01",2008,585
"2024-01-01",2009,565
"2024-01-01",2010,524
"2024-01-01",2011,550
"2024-01-01",2012,547
"2024-01-01",2013,521
"2024-01-01",2014,583
"2024-01-01",2015,550
"2024-01-01",2016,621
"2024-01-01",2017,577
"2024-01-01",2018,584
"2024-01-01",2019,589
"2024-01-01",2020,205
"2024-01-01",2021,151
"2024-01-01",2022,577
"2024-04-01",1931,1
"2024-04-01",1944,27
"2024-04-01",1962,4
"2024-04-01",1963,3
"2024-04-01",1964,2
"2024-04-01",1965,4
"2024-04-01",1966,10
"2024-04-01",1967,4
"2024-04-01",1968,12
"2024-04-01",1969,38
"2024-04-01",1970,39
"2024-04-01",1971,21
"2024-04-01",1972,56
"2024-04-01",1973,31
"2024-04-01",1974,132
"2024-04-01",1975,163
"2024-04-01",1976,120
"2024-04-01",1977,31
"2024-04-01",1978,52
"2024-04-01",1979,133
"2024-04-01",1980,103
"2024-04-01",1981,280
"2024-04-01",1982,397
"2024-04-01",1983,505
"2024-04-01",1984,405
"2024-04-01",1985,388
"2024-04-01",1986,546
"2024-04-01",1987,566
"2024-04-01",1988,521
"2024-04-01",1989,476
"2024-04-01",1990,467
"2024-04-01",1991,390
"2024-04-01",1992,477
"2024-04-01",1993,419
"2024-04-01",1994,469
"2024-04-01",1995,550
"2024-04-01",1996,646
"2024-04-01",1997,580
"2024-04-01",1998,618
"2024-04-01",1999,721
"2024-04-01",2000,696
"2024-04-01",2001,558
"2024-04-01",2002,555
"2024-04-01",2003,603
"2024-04-01",2004,530
"2024-04-01",2005,626
"2024-04-01",2006,766
"2024-04-01",2007,719
"2024-04-01",2008,585
"2024-04-01",2009,565
"2024-04-01",2010,524
"2024-04-01",2011,550
"2024-04-01",2012,547
"2024-04-01",2013,521
"2024-04-01",2014,583
"2024-04-01",2015,550
"2024-04-01",2016,621
"2024-04-01",2017,577
"2024-04-01",2018,584
"2024-04-01",2019,589
"2024-04-01",2020,205
"2024-04-01",2021,151
"2024-04-01",2022,577
"2024-07-01",1900,1
"2024-07-01",1931,1
"2024-07-01",1944,26
"2024-07-01",1962,4
"2024-07-01",1963,3
"2024-07-01",1964,2
"2024-07-01",1965,4
"2024-07-01",1966,10
"2024-07-01",1967,4
"2024-07-01",1968,12
"2024-07-01",1969,38
"2024-07-01",1970,39
"2024-07-01",1971,21
"2024-07-01",1972,56
"2024-07-01",1973,31
"2024-07-01",1974,129
"2024-07-01",1975,162
"2024-07-01",1976,119
"2024-07-01",1977,31
"2024-07-01",1978,53
"2024-07-01",1979,131
"2024-07-01",1980,102
"2024-07-01",1981,276
"2024-07-01",1982,391
"2024-07-01",1983,498
"2024-07-01",1984,398
"2024-07-01",1985,388
"2024-07-01",1986,538
"2024-07-01",1987,557
"2024-07-01",1988,514
"2024-07-01",1989,499
"2024-07-01",1990,461
"2024-07-01",1991,387
"2024-07-01",1992,471
"2024-07-01",1993,413
"2024-07-01",1994,463
"2024-07-01",1995,542
"2024-07-01",1996,641
"2024-07-01",1997,575
"2024-07-01",1998,615
"2024-07-01",1999,715
"2024-07-01",2000,697
"2024-07-01",2001,555
"2024-07-01",2002,544
"2024-07-01",2003,597
"2024-07-01",2004,535
"2024-07-01",2005,617
"2024-07-01",2006,754
"2024-07-01",2007,709
"2024-07-01",2008,602
"2024-07-01",2009,556
"2024-07-01",2010,523
"2024-07-01",2011,555
"2024-07-01",2012,557
"2024-07-01",2013,517
"2024-07-01",2014,576
"2024-07-01",2015,542
"2024-07-01",2016,609
"2024-07-01",2017,572
"2024-07-01",2018,580
"2024-07-01",2019,591
"2024-07-01",2020,204
"2024-07-01",2021,148
"2024-07-01",2022,581
"2024-07-01",2023,619
