"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4081
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3869
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
