"snapshot","year","occurrenceCount"
"2017-04-12",1923,1
"2017-04-12",1934,5
"2017-04-12",1936,13
"2017-04-12",1937,25
"2017-04-12",1945,2
"2017-04-12",1947,1
"2017-04-12",1950,1
"2017-04-12",1952,2
"2017-04-12",1966,2
"2017-04-12",1967,29
"2017-04-12",1968,80
"2017-04-12",1970,4
"2017-04-12",1971,1
"2017-04-12",1972,3
"2017-04-12",1974,2
"2017-04-12",1976,6
"2017-04-12",1977,1
"2017-04-12",1978,191
"2017-04-12",1979,22
"2017-04-12",1980,24
"2017-04-12",1982,2
"2017-04-12",1983,28
"2017-04-12",1984,26
"2017-04-12",1989,1
"2017-04-12",1990,13
"2017-04-12",1994,1
"2017-04-12",1996,3
"2017-04-12",1997,2
"2017-04-12",1998,2
"2017-04-12",1999,16
"2017-04-12",2000,1
"2017-04-12",2003,2
"2017-04-12",2004,153
"2017-04-12",2006,37
"2017-04-12",2007,9
"2017-04-12",2013,7
"2017-07-24",1758,2
"2017-07-24",1834,1
"2017-07-24",1885,4
"2017-07-24",1901,72
"2017-07-24",1904,4
"2017-07-24",1905,1
"2017-07-24",1908,2
"2017-07-24",1918,3
"2017-07-24",1923,1
"2017-07-24",1934,5
"2017-07-24",1936,26
"2017-07-24",1937,50
"2017-07-24",1945,4
"2017-07-24",1947,1
"2017-07-24",1950,2
"2017-07-24",1952,2
"2017-07-24",1966,1
"2017-07-24",1967,56
"2017-07-24",1968,160
"2017-07-24",1970,4
"2017-07-24",1971,1
"2017-07-24",1972,6
"2017-07-24",1974,2
"2017-07-24",1976,6
"2017-07-24",1977,1
"2017-07-24",1978,214
"2017-07-24",1979,22
"2017-07-24",1980,24
"2017-07-24",1982,2
"2017-07-24",1983,47
"2017-07-24",1984,26
"2017-07-24",1989,1
"2017-07-24",1990,15
"2017-07-24",1992,1
"2017-07-24",1994,1
"2017-07-24",1996,3
"2017-07-24",1997,2
"2017-07-24",1998,2
"2017-07-24",1999,16
"2017-07-24",2000,1
"2017-07-24",2003,2
"2017-07-24",2004,153
"2017-07-24",2006,43
"2017-07-24",2007,11
"2017-07-24",2013,7
"2017-10-12",1758,2
"2017-10-12",1834,1
"2017-10-12",1885,2
"2017-10-12",1901,36
"2017-10-12",1904,4
"2017-10-12",1905,1
"2017-10-12",1908,2
"2017-10-12",1918,3
"2017-10-12",1923,1
"2017-10-12",1934,5
"2017-10-12",1936,13
"2017-10-12",1937,25
"2017-10-12",1945,2
"2017-10-12",1947,1
"2017-10-12",1950,1
"2017-10-12",1952,3
"2017-10-12",1966,1
"2017-10-12",1967,30
"2017-10-12",1968,80
"2017-10-12",1970,4
"2017-10-12",1971,1
"2017-10-12",1972,3
"2017-10-12",1974,2
"2017-10-12",1976,6
"2017-10-12",1977,1
"2017-10-12",1978,214
"2017-10-12",1979,22
"2017-10-12",1980,45
"2017-10-12",1982,2
"2017-10-12",1983,28
"2017-10-12",1984,26
"2017-10-12",1989,1
"2017-10-12",1990,13
"2017-10-12",1994,1
"2017-10-12",1996,3
"2017-10-12",1997,2
"2017-10-12",1998,2
"2017-10-12",1999,16
"2017-10-12",2000,1
"2017-10-12",2003,2
"2017-10-12",2004,153
"2017-10-12",2006,37
"2017-10-12",2007,9
"2017-10-12",2013,7
"2017-12-22",1885,2
"2017-12-22",1901,36
"2017-12-22",1904,4
"2017-12-22",1905,1
"2017-12-22",1908,1
"2017-12-22",1918,3
"2017-12-22",1923,1
"2017-12-22",1934,5
"2017-12-22",1936,13
"2017-12-22",1937,25
"2017-12-22",1945,2
"2017-12-22",1947,1
"2017-12-22",1950,1
"2017-12-22",1952,3
"2017-12-22",1966,1
"2017-12-22",1967,30
"2017-12-22",1968,80
"2017-12-22",1970,4
"2017-12-22",1971,1
"2017-12-22",1972,3
"2017-12-22",1974,2
"2017-12-22",1976,6
"2017-12-22",1977,1
"2017-12-22",1978,219
"2017-12-22",1979,22
"2017-12-22",1980,45
"2017-12-22",1982,2
"2017-12-22",1983,28
"2017-12-22",1984,26
"2017-12-22",1989,1
"2017-12-22",1990,14
"2017-12-22",1994,1
"2017-12-22",1996,3
"2017-12-22",1997,2
"2017-12-22",1998,2
"2017-12-22",1999,16
"2017-12-22",2000,1
"2017-12-22",2003,2
"2017-12-22",2004,153
"2017-12-22",2006,37
"2017-12-22",2007,9
"2017-12-22",2013,7
"2018-04-09",1758,2
"2018-04-09",1834,1
"2018-04-09",1885,2
"2018-04-09",1901,36
"2018-04-09",1904,4
"2018-04-09",1905,1
"2018-04-09",1908,2
"2018-04-09",1918,3
"2018-04-09",1923,1
"2018-04-09",1934,5
"2018-04-09",1936,13
"2018-04-09",1937,25
"2018-04-09",1945,2
"2018-04-09",1947,1
"2018-04-09",1950,1
"2018-04-09",1952,3
"2018-04-09",1966,1
"2018-04-09",1967,30
"2018-04-09",1968,80
"2018-04-09",1970,4
"2018-04-09",1971,1
"2018-04-09",1972,3
"2018-04-09",1974,2
"2018-04-09",1976,6
"2018-04-09",1977,1
"2018-04-09",1978,223
"2018-04-09",1980,45
"2018-04-09",1983,28
"2018-04-09",1984,26
"2018-04-09",1989,1
"2018-04-09",1990,14
"2018-04-09",1994,1
"2018-04-09",1996,3
"2018-04-09",1999,14
"2018-04-09",2000,1
"2018-04-09",2003,2
"2018-04-09",2004,153
"2018-04-09",2006,37
"2018-04-09",2007,9
"2018-04-09",2013,7
"2018-07-11",1874,47
"2018-07-11",1875,82
"2018-07-11",1885,2
"2018-07-11",1901,36
"2018-07-11",1904,4
"2018-07-11",1905,1
"2018-07-11",1908,2
"2018-07-11",1918,3
"2018-07-11",1923,1
"2018-07-11",1934,5
"2018-07-11",1936,13
"2018-07-11",1937,25
"2018-07-11",1945,2
"2018-07-11",1947,6
"2018-07-11",1950,1
"2018-07-11",1952,3
"2018-07-11",1953,108
"2018-07-11",1966,1
"2018-07-11",1967,30
"2018-07-11",1968,80
"2018-07-11",1970,4
"2018-07-11",1971,1
"2018-07-11",1972,3
"2018-07-11",1974,2
"2018-07-11",1976,6
"2018-07-11",1977,1
"2018-07-11",1978,230
"2018-07-11",1980,45
"2018-07-11",1983,28
"2018-07-11",1984,26
"2018-07-11",1989,1
"2018-07-11",1990,14
"2018-07-11",1994,1
"2018-07-11",1996,3
"2018-07-11",1999,14
"2018-07-11",2000,1
"2018-07-11",2003,2
"2018-07-11",2004,153
"2018-07-11",2005,3479
"2018-07-11",2006,37
"2018-07-11",2007,9
"2018-07-11",2013,141
"2018-09-28",1874,47
"2018-09-28",1875,82
"2018-09-28",1885,2
"2018-09-28",1901,36
"2018-09-28",1904,4
"2018-09-28",1905,1
"2018-09-28",1908,2
"2018-09-28",1918,3
"2018-09-28",1923,1
"2018-09-28",1934,5
"2018-09-28",1936,13
"2018-09-28",1937,25
"2018-09-28",1945,2
"2018-09-28",1947,6
"2018-09-28",1948,18
"2018-09-28",1950,1
"2018-09-28",1952,3
"2018-09-28",1953,108
"2018-09-28",1966,1
"2018-09-28",1967,30
"2018-09-28",1968,83
"2018-09-28",1970,4
"2018-09-28",1971,1
"2018-09-28",1972,3
"2018-09-28",1974,2
"2018-09-28",1976,6
"2018-09-28",1977,1
"2018-09-28",1978,230
"2018-09-28",1980,45
"2018-09-28",1983,28
"2018-09-28",1984,26
"2018-09-28",1989,1
"2018-09-28",1990,14
"2018-09-28",1994,1
"2018-09-28",1996,3
"2018-09-28",1999,14
"2018-09-28",2000,1
"2018-09-28",2001,1
"2018-09-28",2003,2
"2018-09-28",2004,153
"2018-09-28",2005,3479
"2018-09-28",2006,37
"2018-09-28",2007,9
"2018-09-28",2013,141
"2019-01-01",1874,47
"2019-01-01",1875,82
"2019-01-01",1885,2
"2019-01-01",1901,36
"2019-01-01",1904,4
"2019-01-01",1905,1
"2019-01-01",1908,2
"2019-01-01",1918,3
"2019-01-01",1923,1
"2019-01-01",1934,5
"2019-01-01",1936,13
"2019-01-01",1937,25
"2019-01-01",1945,2
"2019-01-01",1947,6
"2019-01-01",1948,18
"2019-01-01",1950,1
"2019-01-01",1952,3
"2019-01-01",1953,108
"2019-01-01",1966,1
"2019-01-01",1967,30
"2019-01-01",1968,83
"2019-01-01",1970,4
"2019-01-01",1971,1
"2019-01-01",1972,3
"2019-01-01",1974,2
"2019-01-01",1976,6
"2019-01-01",1977,1
"2019-01-01",1978,231
"2019-01-01",1980,24
"2019-01-01",1983,28
"2019-01-01",1989,1
"2019-01-01",1990,14
"2019-01-01",1992,1
"2019-01-01",1994,1
"2019-01-01",1996,3
"2019-01-01",1999,14
"2019-01-01",2000,2
"2019-01-01",2001,1
"2019-01-01",2003,2
"2019-01-01",2004,153
"2019-01-01",2005,3479
"2019-01-01",2006,37
"2019-01-01",2007,9
"2019-01-01",2013,141
"2019-04-06",1874,47
"2019-04-06",1875,82
"2019-04-06",1885,2
"2019-04-06",1901,36
"2019-04-06",1904,4
"2019-04-06",1905,1
"2019-04-06",1908,2
"2019-04-06",1918,3
"2019-04-06",1923,1
"2019-04-06",1934,5
"2019-04-06",1936,13
"2019-04-06",1937,25
"2019-04-06",1945,2
"2019-04-06",1947,6
"2019-04-06",1948,18
"2019-04-06",1950,1
"2019-04-06",1952,4
"2019-04-06",1953,108
"2019-04-06",1966,1
"2019-04-06",1967,30
"2019-04-06",1968,83
"2019-04-06",1970,4
"2019-04-06",1971,1
"2019-04-06",1972,3
"2019-04-06",1974,2
"2019-04-06",1976,6
"2019-04-06",1977,1
"2019-04-06",1978,231
"2019-04-06",1980,24
"2019-04-06",1983,33
"2019-04-06",1989,1
"2019-04-06",1990,14
"2019-04-06",1992,1
"2019-04-06",1994,1
"2019-04-06",1996,3
"2019-04-06",1999,14
"2019-04-06",2000,1
"2019-04-06",2001,1
"2019-04-06",2003,2
"2019-04-06",2004,153
"2019-04-06",2005,3479
"2019-04-06",2006,37
"2019-04-06",2007,9
"2019-04-06",2013,141
"2019-04-06",2018,3
"2019-07-01",1874,47
"2019-07-01",1875,82
"2019-07-01",1885,2
"2019-07-01",1901,36
"2019-07-01",1904,4
"2019-07-01",1905,1
"2019-07-01",1908,2
"2019-07-01",1918,3
"2019-07-01",1923,1
"2019-07-01",1934,5
"2019-07-01",1936,13
"2019-07-01",1937,25
"2019-07-01",1945,2
"2019-07-01",1947,6
"2019-07-01",1948,18
"2019-07-01",1950,1
"2019-07-01",1952,4
"2019-07-01",1953,108
"2019-07-01",1966,1
"2019-07-01",1967,30
"2019-07-01",1968,83
"2019-07-01",1970,4
"2019-07-01",1971,1
"2019-07-01",1972,3
"2019-07-01",1974,2
"2019-07-01",1976,6
"2019-07-01",1977,1
"2019-07-01",1978,255
"2019-07-01",1980,24
"2019-07-01",1983,33
"2019-07-01",1989,1
"2019-07-01",1990,14
"2019-07-01",1992,1
"2019-07-01",1994,1
"2019-07-01",1996,10
"2019-07-01",1997,2
"2019-07-01",1998,2
"2019-07-01",1999,16
"2019-07-01",2000,3
"2019-07-01",2001,3
"2019-07-01",2002,6
"2019-07-01",2003,2
"2019-07-01",2004,155
"2019-07-01",2005,3479
"2019-07-01",2006,38
"2019-07-01",2007,9
"2019-07-01",2013,160
"2019-07-01",2018,3
"2019-10-09",1874,47
"2019-10-09",1875,82
"2019-10-09",1885,2
"2019-10-09",1901,36
"2019-10-09",1904,4
"2019-10-09",1905,1
"2019-10-09",1908,2
"2019-10-09",1918,3
"2019-10-09",1923,1
"2019-10-09",1934,5
"2019-10-09",1936,13
"2019-10-09",1937,25
"2019-10-09",1945,2
"2019-10-09",1947,6
"2019-10-09",1948,18
"2019-10-09",1950,1
"2019-10-09",1952,4
"2019-10-09",1953,108
"2019-10-09",1966,1
"2019-10-09",1967,30
"2019-10-09",1968,83
"2019-10-09",1970,4
"2019-10-09",1971,1
"2019-10-09",1972,3
"2019-10-09",1974,2
"2019-10-09",1976,6
"2019-10-09",1977,1
"2019-10-09",1978,266
"2019-10-09",1980,24
"2019-10-09",1983,33
"2019-10-09",1989,1
"2019-10-09",1990,14
"2019-10-09",1992,1
"2019-10-09",1994,1
"2019-10-09",1996,10
"2019-10-09",1997,2
"2019-10-09",1998,2
"2019-10-09",1999,16
"2019-10-09",2000,3
"2019-10-09",2001,3
"2019-10-09",2002,6
"2019-10-09",2003,2
"2019-10-09",2004,155
"2019-10-09",2005,3479
"2019-10-09",2006,38
"2019-10-09",2007,9
"2019-10-09",2013,160
"2019-10-09",2018,3
"2020-01-01",1874,47
"2020-01-01",1875,82
"2020-01-01",1885,2
"2020-01-01",1901,36
"2020-01-01",1904,4
"2020-01-01",1905,1
"2020-01-01",1908,2
"2020-01-01",1918,3
"2020-01-01",1923,1
"2020-01-01",1934,5
"2020-01-01",1936,13
"2020-01-01",1937,25
"2020-01-01",1945,2
"2020-01-01",1947,6
"2020-01-01",1948,18
"2020-01-01",1950,1
"2020-01-01",1952,4
"2020-01-01",1953,108
"2020-01-01",1966,1
"2020-01-01",1967,30
"2020-01-01",1968,83
"2020-01-01",1970,4
"2020-01-01",1971,1
"2020-01-01",1972,3
"2020-01-01",1974,2
"2020-01-01",1976,6
"2020-01-01",1977,1
"2020-01-01",1978,270
"2020-01-01",1980,25
"2020-01-01",1983,33
"2020-01-01",1989,1
"2020-01-01",1990,14
"2020-01-01",1992,1
"2020-01-01",1994,1
"2020-01-01",1996,10
"2020-01-01",1997,2
"2020-01-01",1998,2
"2020-01-01",1999,16
"2020-01-01",2000,4
"2020-01-01",2001,3
"2020-01-01",2002,6
"2020-01-01",2003,2
"2020-01-01",2004,155
"2020-01-01",2005,3479
"2020-01-01",2006,37
"2020-01-01",2007,9
"2020-01-01",2013,160
"2020-01-01",2018,3
"2020-01-01",2019,2
"2020-04-01",1874,47
"2020-04-01",1875,82
"2020-04-01",1885,2
"2020-04-01",1901,36
"2020-04-01",1904,4
"2020-04-01",1905,1
"2020-04-01",1908,2
"2020-04-01",1918,3
"2020-04-01",1923,1
"2020-04-01",1934,5
"2020-04-01",1936,13
"2020-04-01",1937,25
"2020-04-01",1945,2
"2020-04-01",1947,6
"2020-04-01",1948,18
"2020-04-01",1950,1
"2020-04-01",1952,4
"2020-04-01",1953,113
"2020-04-01",1966,1
"2020-04-01",1967,30
"2020-04-01",1968,83
"2020-04-01",1970,4
"2020-04-01",1971,1
"2020-04-01",1972,3
"2020-04-01",1974,2
"2020-04-01",1976,6
"2020-04-01",1977,1
"2020-04-01",1978,270
"2020-04-01",1980,25
"2020-04-01",1983,33
"2020-04-01",1989,1
"2020-04-01",1990,15
"2020-04-01",1992,1
"2020-04-01",1994,1
"2020-04-01",1996,10
"2020-04-01",1997,2
"2020-04-01",1998,2
"2020-04-01",1999,16
"2020-04-01",2000,4
"2020-04-01",2001,3
"2020-04-01",2002,6
"2020-04-01",2003,2
"2020-04-01",2004,155
"2020-04-01",2005,3479
"2020-04-01",2006,38
"2020-04-01",2007,9
"2020-04-01",2013,160
"2020-04-01",2018,3
"2020-04-01",2019,11
"2020-07-01",1874,47
"2020-07-01",1875,82
"2020-07-01",1885,2
"2020-07-01",1901,36
"2020-07-01",1904,4
"2020-07-01",1905,1
"2020-07-01",1908,2
"2020-07-01",1918,3
"2020-07-01",1923,1
"2020-07-01",1934,5
"2020-07-01",1936,13
"2020-07-01",1937,25
"2020-07-01",1945,2
"2020-07-01",1947,6
"2020-07-01",1948,18
"2020-07-01",1950,1
"2020-07-01",1952,4
"2020-07-01",1953,113
"2020-07-01",1966,1
"2020-07-01",1967,30
"2020-07-01",1968,83
"2020-07-01",1970,4
"2020-07-01",1971,1
"2020-07-01",1972,3
"2020-07-01",1974,2
"2020-07-01",1976,6
"2020-07-01",1977,1
"2020-07-01",1978,272
"2020-07-01",1980,25
"2020-07-01",1983,33
"2020-07-01",1989,1
"2020-07-01",1990,15
"2020-07-01",1992,1
"2020-07-01",1994,1
"2020-07-01",1996,10
"2020-07-01",1997,2
"2020-07-01",1998,2
"2020-07-01",1999,16
"2020-07-01",2000,4
"2020-07-01",2001,3
"2020-07-01",2002,6
"2020-07-01",2003,2
"2020-07-01",2004,155
"2020-07-01",2005,3479
"2020-07-01",2006,38
"2020-07-01",2007,9
"2020-07-01",2013,293
"2020-07-01",2017,19
"2020-07-01",2018,3
"2020-07-01",2019,11
"2020-10-01",1874,47
"2020-10-01",1875,82
"2020-10-01",1885,2
"2020-10-01",1899,10
"2020-10-01",1901,36
"2020-10-01",1904,4
"2020-10-01",1905,1
"2020-10-01",1908,2
"2020-10-01",1918,3
"2020-10-01",1923,1
"2020-10-01",1934,5
"2020-10-01",1936,13
"2020-10-01",1937,25
"2020-10-01",1945,2
"2020-10-01",1947,6
"2020-10-01",1948,18
"2020-10-01",1950,1
"2020-10-01",1952,4
"2020-10-01",1953,113
"2020-10-01",1966,1
"2020-10-01",1967,30
"2020-10-01",1968,83
"2020-10-01",1970,4
"2020-10-01",1971,1
"2020-10-01",1972,3
"2020-10-01",1974,2
"2020-10-01",1976,6
"2020-10-01",1977,1
"2020-10-01",1978,272
"2020-10-01",1980,25
"2020-10-01",1983,33
"2020-10-01",1989,1
"2020-10-01",1990,15
"2020-10-01",1992,1
"2020-10-01",1994,1
"2020-10-01",1996,10
"2020-10-01",1997,2
"2020-10-01",1998,2
"2020-10-01",1999,16
"2020-10-01",2000,4
"2020-10-01",2001,3
"2020-10-01",2002,6
"2020-10-01",2003,2
"2020-10-01",2004,155
"2020-10-01",2005,3479
"2020-10-01",2006,38
"2020-10-01",2007,9
"2020-10-01",2013,293
"2020-10-01",2017,19
"2020-10-01",2018,3
"2020-10-01",2019,11
"2021-01-01",1874,47
"2021-01-01",1875,76
"2021-01-01",1885,2
"2021-01-01",1899,10
"2021-01-01",1901,36
"2021-01-01",1904,4
"2021-01-01",1905,1
"2021-01-01",1908,2
"2021-01-01",1918,3
"2021-01-01",1923,1
"2021-01-01",1934,5
"2021-01-01",1936,13
"2021-01-01",1937,25
"2021-01-01",1945,2
"2021-01-01",1947,6
"2021-01-01",1950,1
"2021-01-01",1952,4
"2021-01-01",1953,113
"2021-01-01",1966,1
"2021-01-01",1967,30
"2021-01-01",1968,83
"2021-01-01",1970,4
"2021-01-01",1971,1
"2021-01-01",1972,3
"2021-01-01",1974,2
"2021-01-01",1976,6
"2021-01-01",1977,1
"2021-01-01",1978,273
"2021-01-01",1980,25
"2021-01-01",1983,33
"2021-01-01",1989,1
"2021-01-01",1990,15
"2021-01-01",1992,1
"2021-01-01",1994,2
"2021-01-01",1996,10
"2021-01-01",1997,2
"2021-01-01",1998,2
"2021-01-01",1999,15
"2021-01-01",2000,4
"2021-01-01",2001,3
"2021-01-01",2002,6
"2021-01-01",2004,155
"2021-01-01",2005,3479
"2021-01-01",2006,38
"2021-01-01",2007,9
"2021-01-01",2013,293
"2021-01-01",2017,19
"2021-01-01",2018,3
"2021-01-01",2019,14
"2021-04-01",1885,2
"2021-04-01",1899,10
"2021-04-01",1901,36
"2021-04-01",1904,4
"2021-04-01",1905,1
"2021-04-01",1908,2
"2021-04-01",1918,3
"2021-04-01",1923,1
"2021-04-01",1934,5
"2021-04-01",1936,13
"2021-04-01",1937,25
"2021-04-01",1945,2
"2021-04-01",1947,6
"2021-04-01",1950,1
"2021-04-01",1952,4
"2021-04-01",1966,1
"2021-04-01",1967,30
"2021-04-01",1968,83
"2021-04-01",1970,4
"2021-04-01",1971,1
"2021-04-01",1972,3
"2021-04-01",1974,2
"2021-04-01",1976,6
"2021-04-01",1977,1
"2021-04-01",1978,287
"2021-04-01",1980,25
"2021-04-01",1983,33
"2021-04-01",1989,1
"2021-04-01",1990,15
"2021-04-01",1992,1
"2021-04-01",1994,2
"2021-04-01",1996,10
"2021-04-01",1997,2
"2021-04-01",1998,2
"2021-04-01",1999,15
"2021-04-01",2000,4
"2021-04-01",2001,3
"2021-04-01",2002,6
"2021-04-01",2004,155
"2021-04-01",2005,3479
"2021-04-01",2006,38
"2021-04-01",2007,9
"2021-04-01",2013,293
"2021-04-01",2017,19
"2021-04-01",2018,3
"2021-04-01",2019,15
"2021-07-01",1885,2
"2021-07-01",1899,10
"2021-07-01",1901,36
"2021-07-01",1904,4
"2021-07-01",1905,1
"2021-07-01",1908,2
"2021-07-01",1913,96
"2021-07-01",1918,3
"2021-07-01",1934,5
"2021-07-01",1936,13
"2021-07-01",1937,25
"2021-07-01",1945,2
"2021-07-01",1947,5
"2021-07-01",1950,1
"2021-07-01",1952,4
"2021-07-01",1954,104
"2021-07-01",1966,1
"2021-07-01",1967,30
"2021-07-01",1968,83
"2021-07-01",1970,4
"2021-07-01",1971,1
"2021-07-01",1972,3
"2021-07-01",1974,2
"2021-07-01",1976,6
"2021-07-01",1977,1
"2021-07-01",1978,291
"2021-07-01",1980,25
"2021-07-01",1983,33
"2021-07-01",1989,1
"2021-07-01",1990,15
"2021-07-01",1992,1
"2021-07-01",1994,2
"2021-07-01",1996,10
"2021-07-01",1997,2
"2021-07-01",1998,2
"2021-07-01",1999,15
"2021-07-01",2000,3
"2021-07-01",2001,3
"2021-07-01",2002,6
"2021-07-01",2004,155
"2021-07-01",2005,3484
"2021-07-01",2006,38
"2021-07-01",2007,9
"2021-07-01",2013,293
"2021-07-01",2016,14
"2021-07-01",2017,19
"2021-07-01",2018,3
"2021-07-01",2019,15
"2021-10-01",1885,2
"2021-10-01",1899,10
"2021-10-01",1901,36
"2021-10-01",1904,4
"2021-10-01",1905,1
"2021-10-01",1908,2
"2021-10-01",1913,96
"2021-10-01",1918,3
"2021-10-01",1934,5
"2021-10-01",1936,13
"2021-10-01",1937,25
"2021-10-01",1945,2
"2021-10-01",1947,5
"2021-10-01",1950,1
"2021-10-01",1952,4
"2021-10-01",1954,104
"2021-10-01",1966,1
"2021-10-01",1967,30
"2021-10-01",1968,83
"2021-10-01",1970,4
"2021-10-01",1971,1
"2021-10-01",1972,3
"2021-10-01",1974,2
"2021-10-01",1976,6
"2021-10-01",1977,1
"2021-10-01",1978,292
"2021-10-01",1979,13
"2021-10-01",1980,25
"2021-10-01",1983,33
"2021-10-01",1984,36
"2021-10-01",1989,1
"2021-10-01",1990,15
"2021-10-01",1992,1
"2021-10-01",1994,2
"2021-10-01",1996,10
"2021-10-01",1997,2
"2021-10-01",1998,2
"2021-10-01",1999,15
"2021-10-01",2000,3
"2021-10-01",2001,3
"2021-10-01",2002,6
"2021-10-01",2004,155
"2021-10-01",2005,3484
"2021-10-01",2006,38
"2021-10-01",2007,9
"2021-10-01",2013,295
"2021-10-01",2014,1
"2021-10-01",2016,21
"2021-10-01",2017,19
"2021-10-01",2018,3
"2021-10-01",2019,15
"2022-01-01",1885,2
"2022-01-01",1899,10
"2022-01-01",1901,36
"2022-01-01",1904,4
"2022-01-01",1905,1
"2022-01-01",1908,2
"2022-01-01",1913,96
"2022-01-01",1918,3
"2022-01-01",1934,5
"2022-01-01",1936,13
"2022-01-01",1937,25
"2022-01-01",1945,2
"2022-01-01",1950,1
"2022-01-01",1952,4
"2022-01-01",1954,104
"2022-01-01",1966,1
"2022-01-01",1967,30
"2022-01-01",1968,83
"2022-01-01",1970,4
"2022-01-01",1971,1
"2022-01-01",1972,3
"2022-01-01",1974,2
"2022-01-01",1976,6
"2022-01-01",1977,1
"2022-01-01",1978,292
"2022-01-01",1979,13
"2022-01-01",1980,25
"2022-01-01",1982,2
"2022-01-01",1983,33
"2022-01-01",1984,36
"2022-01-01",1989,1
"2022-01-01",1990,15
"2022-01-01",1994,5
"2022-01-01",1996,10
"2022-01-01",1997,2
"2022-01-01",1998,2
"2022-01-01",1999,15
"2022-01-01",2000,3
"2022-01-01",2001,2
"2022-01-01",2002,6
"2022-01-01",2004,155
"2022-01-01",2005,3484
"2022-01-01",2006,38
"2022-01-01",2007,9
"2022-01-01",2013,161
"2022-01-01",2014,1
"2022-01-01",2016,21
"2022-01-01",2017,19
"2022-01-01",2018,3
"2022-01-01",2019,15
"2022-04-01",1885,2
"2022-04-01",1899,10
"2022-04-01",1901,36
"2022-04-01",1904,4
"2022-04-01",1905,1
"2022-04-01",1908,2
"2022-04-01",1910,2
"2022-04-01",1913,96
"2022-04-01",1918,3
"2022-04-01",1934,5
"2022-04-01",1936,13
"2022-04-01",1937,25
"2022-04-01",1945,2
"2022-04-01",1950,1
"2022-04-01",1952,4
"2022-04-01",1954,104
"2022-04-01",1962,222
"2022-04-01",1966,1
"2022-04-01",1967,30
"2022-04-01",1968,151
"2022-04-01",1970,4
"2022-04-01",1971,1
"2022-04-01",1972,3
"2022-04-01",1974,70
"2022-04-01",1976,6
"2022-04-01",1977,1
"2022-04-01",1978,292
"2022-04-01",1979,13
"2022-04-01",1980,25
"2022-04-01",1982,2
"2022-04-01",1983,33
"2022-04-01",1984,36
"2022-04-01",1989,1
"2022-04-01",1990,15
"2022-04-01",1994,5
"2022-04-01",1996,10
"2022-04-01",1997,2
"2022-04-01",1998,2
"2022-04-01",1999,15
"2022-04-01",2000,3
"2022-04-01",2001,2
"2022-04-01",2002,6
"2022-04-01",2004,155
"2022-04-01",2005,3484
"2022-04-01",2006,38
"2022-04-01",2007,9
"2022-04-01",2013,161
"2022-04-01",2014,1
"2022-04-01",2016,21
"2022-04-01",2017,19
"2022-04-01",2018,3
"2022-04-01",2019,20
"2022-07-01",1885,2
"2022-07-01",1899,10
"2022-07-01",1901,36
"2022-07-01",1904,4
"2022-07-01",1905,1
"2022-07-01",1908,2
"2022-07-01",1910,2
"2022-07-01",1913,96
"2022-07-01",1918,3
"2022-07-01",1934,5
"2022-07-01",1936,13
"2022-07-01",1937,25
"2022-07-01",1945,2
"2022-07-01",1950,1
"2022-07-01",1952,4
"2022-07-01",1954,104
"2022-07-01",1966,1
"2022-07-01",1967,30
"2022-07-01",1968,83
"2022-07-01",1970,4
"2022-07-01",1971,1
"2022-07-01",1972,3
"2022-07-01",1974,2
"2022-07-01",1976,6
"2022-07-01",1977,1
"2022-07-01",1978,292
"2022-07-01",1979,13
"2022-07-01",1980,25
"2022-07-01",1982,3
"2022-07-01",1983,33
"2022-07-01",1984,36
"2022-07-01",1989,1
"2022-07-01",1990,15
"2022-07-01",1994,7
"2022-07-01",1996,10
"2022-07-01",1997,2
"2022-07-01",1998,2
"2022-07-01",1999,15
"2022-07-01",2000,3
"2022-07-01",2001,2
"2022-07-01",2002,6
"2022-07-01",2004,155
"2022-07-01",2005,3484
"2022-07-01",2006,38
"2022-07-01",2007,9
"2022-07-01",2013,161
"2022-07-01",2014,1
"2022-07-01",2016,21
"2022-07-01",2017,19
"2022-07-01",2018,3
"2022-07-01",2019,20
"2022-10-01",1885,2
"2022-10-01",1899,10
"2022-10-01",1901,36
"2022-10-01",1904,4
"2022-10-01",1905,1
"2022-10-01",1908,2
"2022-10-01",1910,2
"2022-10-01",1913,96
"2022-10-01",1918,3
"2022-10-01",1934,5
"2022-10-01",1936,13
"2022-10-01",1937,25
"2022-10-01",1945,2
"2022-10-01",1950,1
"2022-10-01",1952,4
"2022-10-01",1954,104
"2022-10-01",1966,1
"2022-10-01",1967,30
"2022-10-01",1968,83
"2022-10-01",1970,4
"2022-10-01",1971,1
"2022-10-01",1972,3
"2022-10-01",1974,2
"2022-10-01",1976,6
"2022-10-01",1977,1
"2022-10-01",1978,294
"2022-10-01",1979,13
"2022-10-01",1980,26
"2022-10-01",1982,3
"2022-10-01",1983,33
"2022-10-01",1984,36
"2022-10-01",1989,1
"2022-10-01",1990,15
"2022-10-01",1994,7
"2022-10-01",1996,10
"2022-10-01",1997,2
"2022-10-01",1998,4
"2022-10-01",1999,15
"2022-10-01",2000,3
"2022-10-01",2001,2
"2022-10-01",2002,6
"2022-10-01",2004,155
"2022-10-01",2005,3484
"2022-10-01",2006,38
"2022-10-01",2007,9
"2022-10-01",2013,161
"2022-10-01",2014,1
"2022-10-01",2016,22
"2022-10-01",2017,19
"2022-10-01",2018,4
