"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",134
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",93
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",134
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",93
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",134
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",93
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",134
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",93
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",134
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",67
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",93
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",93
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",93
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
