"snapshot","year","speciesCount"
"2017-12-22",1990,7
"2017-12-22",1994,1
"2017-12-22",1996,3
"2017-12-22",1999,6
"2017-12-22",2000,1
"2017-12-22",2003,1
"2017-12-22",2004,75
"2017-12-22",2006,8
"2017-12-22",2007,5
"2018-04-09",1758,2
"2018-04-09",1834,1
"2018-04-09",1885,2
"2018-04-09",1901,33
"2018-04-09",1904,4
"2018-04-09",1905,1
"2018-04-09",1908,1
"2018-04-09",1918,3
"2018-04-09",1923,1
"2018-04-09",1934,3
"2018-04-09",1936,8
"2018-04-09",1937,13
"2018-04-09",1945,2
"2018-04-09",1947,1
"2018-04-09",1950,1
"2018-04-09",1952,2
"2018-04-09",1966,1
"2018-04-09",1967,27
"2018-04-09",1968,77
"2018-04-09",1970,2
"2018-04-09",1971,1
"2018-04-09",1972,3
"2018-04-09",1974,1
"2018-04-09",1976,5
"2018-04-09",1977,1
"2018-04-09",1978,139
"2018-04-09",1980,17
"2018-04-09",1983,11
"2018-04-09",1984,17
"2018-04-09",1989,1
"2018-04-09",1990,8
"2018-04-09",1994,1
"2018-04-09",1996,3
"2018-04-09",1999,6
"2018-04-09",2000,1
"2018-04-09",2003,1
"2018-04-09",2004,75
"2018-04-09",2006,8
"2018-04-09",2007,5
"2018-07-11",1874,12
"2018-07-11",1875,13
"2018-07-11",1885,2
"2018-07-11",1901,33
"2018-07-11",1904,4
"2018-07-11",1905,1
"2018-07-11",1908,1
"2018-07-11",1918,3
"2018-07-11",1923,1
"2018-07-11",1934,3
"2018-07-11",1936,8
"2018-07-11",1937,13
"2018-07-11",1945,2
"2018-07-11",1947,3
"2018-07-11",1950,1
"2018-07-11",1952,2
"2018-07-11",1953,20
"2018-07-11",1966,1
"2018-07-11",1967,27
"2018-07-11",1968,77
"2018-07-11",1970,2
"2018-07-11",1971,1
"2018-07-11",1972,3
"2018-07-11",1974,1
"2018-07-11",1976,5
"2018-07-11",1977,1
"2018-07-11",1978,144
"2018-07-11",1980,17
"2018-07-11",1983,11
"2018-07-11",1984,17
"2018-07-11",1989,1
"2018-07-11",1990,8
"2018-07-11",1994,1
"2018-07-11",1996,3
"2018-07-11",1999,6
"2018-07-11",2000,1
"2018-07-11",2003,1
"2018-07-11",2004,75
"2018-07-11",2005,153
"2018-07-11",2006,8
"2018-07-11",2007,5
"2018-07-11",2013,129
"2018-09-28",1874,12
"2018-09-28",1875,13
"2018-09-28",1885,1
"2018-09-28",1901,30
"2018-09-28",1904,4
"2018-09-28",1905,1
"2018-09-28",1908,1
"2018-09-28",1918,3
"2018-09-28",1923,1
"2018-09-28",1934,3
"2018-09-28",1936,8
"2018-09-28",1937,11
"2018-09-28",1945,2
"2018-09-28",1947,3
"2018-09-28",1948,4
"2018-09-28",1950,1
"2018-09-28",1952,2
"2018-09-28",1953,20
"2018-09-28",1966,1
"2018-09-28",1967,26
"2018-09-28",1968,73
"2018-09-28",1970,2
"2018-09-28",1971,1
"2018-09-28",1972,3
"2018-09-28",1974,1
"2018-09-28",1976,5
"2018-09-28",1977,1
"2018-09-28",1978,143
"2018-09-28",1980,17
"2018-09-28",1983,9
"2018-09-28",1984,17
"2018-09-28",1989,1
"2018-09-28",1990,8
"2018-09-28",1994,1
"2018-09-28",1996,3
"2018-09-28",1999,6
"2018-09-28",2000,1
"2018-09-28",2003,1
"2018-09-28",2004,75
"2018-09-28",2005,153
"2018-09-28",2006,8
"2018-09-28",2007,5
"2018-09-28",2013,129
"2019-01-01",1874,12
"2019-01-01",1875,13
"2019-01-01",1885,1
"2019-01-01",1901,30
"2019-01-01",1904,4
"2019-01-01",1905,1
"2019-01-01",1908,1
"2019-01-01",1918,3
"2019-01-01",1923,1
"2019-01-01",1934,3
"2019-01-01",1936,8
"2019-01-01",1937,11
"2019-01-01",1945,2
"2019-01-01",1947,3
"2019-01-01",1948,4
"2019-01-01",1950,1
"2019-01-01",1952,2
"2019-01-01",1953,20
"2019-01-01",1966,1
"2019-01-01",1967,26
"2019-01-01",1968,73
"2019-01-01",1970,2
"2019-01-01",1971,1
"2019-01-01",1972,3
"2019-01-01",1974,1
"2019-01-01",1976,5
"2019-01-01",1977,1
"2019-01-01",1978,143
"2019-01-01",1980,17
"2019-01-01",1983,9
"2019-01-01",1989,1
"2019-01-01",1990,8
"2019-01-01",1992,1
"2019-01-01",1994,1
"2019-01-01",1999,6
"2019-01-01",2000,2
"2019-01-01",2003,1
"2019-01-01",2004,75
"2019-01-01",2005,153
"2019-01-01",2006,8
"2019-01-01",2007,5
"2019-01-01",2013,129
"2019-04-06",1874,12
"2019-04-06",1875,12
"2019-04-06",1885,1
"2019-04-06",1901,30
"2019-04-06",1904,4
"2019-04-06",1905,1
"2019-04-06",1908,1
"2019-04-06",1918,3
"2019-04-06",1923,1
"2019-04-06",1934,3
"2019-04-06",1936,8
"2019-04-06",1937,11
"2019-04-06",1945,2
"2019-04-06",1947,3
"2019-04-06",1948,4
"2019-04-06",1950,1
"2019-04-06",1952,3
"2019-04-06",1953,20
"2019-04-06",1966,1
"2019-04-06",1967,26
"2019-04-06",1968,73
"2019-04-06",1970,2
"2019-04-06",1971,1
"2019-04-06",1972,3
"2019-04-06",1974,1
"2019-04-06",1976,5
"2019-04-06",1977,1
"2019-04-06",1978,143
"2019-04-06",1980,17
"2019-04-06",1983,13
"2019-04-06",1989,1
"2019-04-06",1990,8
"2019-04-06",1992,1
"2019-04-06",1994,1
"2019-04-06",1999,6
"2019-04-06",2000,1
"2019-04-06",2003,1
"2019-04-06",2004,75
"2019-04-06",2005,153
"2019-04-06",2006,8
"2019-04-06",2007,5
"2019-04-06",2013,129
"2019-04-06",2018,3
"2019-07-01",1874,12
"2019-07-01",1875,12
"2019-07-01",1885,1
"2019-07-01",1901,30
"2019-07-01",1904,4
"2019-07-01",1905,1
"2019-07-01",1908,1
"2019-07-01",1918,3
"2019-07-01",1923,1
"2019-07-01",1934,3
"2019-07-01",1936,8
"2019-07-01",1937,11
"2019-07-01",1945,2
"2019-07-01",1947,3
"2019-07-01",1948,4
"2019-07-01",1950,1
"2019-07-01",1952,3
"2019-07-01",1953,20
"2019-07-01",1966,1
"2019-07-01",1967,26
"2019-07-01",1968,73
"2019-07-01",1970,2
"2019-07-01",1971,1
"2019-07-01",1972,3
"2019-07-01",1974,1
"2019-07-01",1976,5
"2019-07-01",1977,1
"2019-07-01",1978,156
"2019-07-01",1980,17
"2019-07-01",1983,13
"2019-07-01",1989,1
"2019-07-01",1990,8
"2019-07-01",1992,1
"2019-07-01",1994,1
"2019-07-01",1999,6
"2019-07-01",2000,1
"2019-07-01",2003,1
"2019-07-01",2004,75
"2019-07-01",2005,153
"2019-07-01",2006,8
"2019-07-01",2007,5
"2019-07-01",2013,131
"2019-07-01",2018,3
"2019-10-09",1874,12
"2019-10-09",1875,12
"2019-10-09",1885,1
"2019-10-09",1901,30
"2019-10-09",1904,4
"2019-10-09",1905,1
"2019-10-09",1908,1
"2019-10-09",1918,3
"2019-10-09",1923,1
"2019-10-09",1934,3
"2019-10-09",1936,8
"2019-10-09",1937,11
"2019-10-09",1945,2
"2019-10-09",1947,3
"2019-10-09",1948,4
"2019-10-09",1950,1
"2019-10-09",1952,3
"2019-10-09",1953,20
"2019-10-09",1966,1
"2019-10-09",1967,26
"2019-10-09",1968,73
"2019-10-09",1970,2
"2019-10-09",1971,1
"2019-10-09",1972,3
"2019-10-09",1974,1
"2019-10-09",1976,5
"2019-10-09",1977,1
"2019-10-09",1978,158
"2019-10-09",1980,17
"2019-10-09",1983,13
"2019-10-09",1989,1
"2019-10-09",1990,8
"2019-10-09",1992,1
"2019-10-09",1994,1
"2019-10-09",1999,6
"2019-10-09",2000,1
"2019-10-09",2003,1
"2019-10-09",2004,76
"2019-10-09",2005,153
"2019-10-09",2006,8
"2019-10-09",2007,5
"2019-10-09",2013,132
"2019-10-09",2018,3
"2020-01-01",1874,12
"2020-01-01",1875,12
"2020-01-01",1885,2
"2020-01-01",1901,30
"2020-01-01",1904,4
"2020-01-01",1905,1
"2020-01-01",1908,1
"2020-01-01",1918,3
"2020-01-01",1923,1
"2020-01-01",1934,3
"2020-01-01",1936,8
"2020-01-01",1937,11
"2020-01-01",1945,2
"2020-01-01",1947,3
"2020-01-01",1948,4
"2020-01-01",1950,1
"2020-01-01",1952,3
"2020-01-01",1953,20
"2020-01-01",1966,1
"2020-01-01",1967,26
"2020-01-01",1968,74
"2020-01-01",1970,2
"2020-01-01",1971,1
"2020-01-01",1972,3
"2020-01-01",1974,1
"2020-01-01",1976,5
"2020-01-01",1977,1
"2020-01-01",1978,161
"2020-01-01",1980,17
"2020-01-01",1983,13
"2020-01-01",1989,1
"2020-01-01",1990,8
"2020-01-01",1992,1
"2020-01-01",1994,1
"2020-01-01",1999,6
"2020-01-01",2000,2
"2020-01-01",2003,1
"2020-01-01",2004,77
"2020-01-01",2005,153
"2020-01-01",2006,7
"2020-01-01",2007,5
"2020-01-01",2013,132
"2020-01-01",2018,3
"2020-01-01",2019,2
"2020-04-01",1874,12
"2020-04-01",1875,12
"2020-04-01",1885,2
"2020-04-01",1901,30
"2020-04-01",1904,4
"2020-04-01",1905,1
"2020-04-01",1908,1
"2020-04-01",1918,3
"2020-04-01",1923,1
"2020-04-01",1934,3
"2020-04-01",1936,8
"2020-04-01",1937,11
"2020-04-01",1945,2
"2020-04-01",1947,3
"2020-04-01",1948,4
"2020-04-01",1950,1
"2020-04-01",1952,3
"2020-04-01",1953,20
"2020-04-01",1966,1
"2020-04-01",1967,26
"2020-04-01",1968,74
"2020-04-01",1970,2
"2020-04-01",1971,1
"2020-04-01",1972,3
"2020-04-01",1974,1
"2020-04-01",1976,5
"2020-04-01",1977,1
"2020-04-01",1978,161
"2020-04-01",1980,17
"2020-04-01",1983,13
"2020-04-01",1989,1
"2020-04-01",1990,9
"2020-04-01",1992,1
"2020-04-01",1994,1
"2020-04-01",1999,6
"2020-04-01",2000,2
"2020-04-01",2003,1
"2020-04-01",2004,77
"2020-04-01",2005,153
"2020-04-01",2006,8
"2020-04-01",2007,5
"2020-04-01",2013,132
"2020-04-01",2018,3
"2020-04-01",2019,5
"2020-07-01",1874,12
"2020-07-01",1875,12
"2020-07-01",1885,2
"2020-07-01",1901,29
"2020-07-01",1904,4
"2020-07-01",1905,1
"2020-07-01",1908,1
"2020-07-01",1918,3
"2020-07-01",1923,1
"2020-07-01",1934,3
"2020-07-01",1936,8
"2020-07-01",1937,11
"2020-07-01",1945,2
"2020-07-01",1947,3
"2020-07-01",1948,4
"2020-07-01",1950,1
"2020-07-01",1952,3
"2020-07-01",1953,20
"2020-07-01",1966,1
"2020-07-01",1967,25
"2020-07-01",1968,73
"2020-07-01",1970,2
"2020-07-01",1971,1
"2020-07-01",1972,3
"2020-07-01",1974,1
"2020-07-01",1976,5
"2020-07-01",1977,1
"2020-07-01",1978,163
"2020-07-01",1980,17
"2020-07-01",1983,13
"2020-07-01",1989,1
"2020-07-01",1990,9
"2020-07-01",1992,1
"2020-07-01",1994,1
"2020-07-01",1999,6
"2020-07-01",2000,2
"2020-07-01",2003,1
"2020-07-01",2004,77
"2020-07-01",2005,153
"2020-07-01",2006,8
"2020-07-01",2007,5
"2020-07-01",2013,139
"2020-07-01",2017,4
"2020-07-01",2018,3
"2020-07-01",2019,5
"2020-10-01",1874,12
"2020-10-01",1875,12
"2020-10-01",1885,2
"2020-10-01",1899,7
"2020-10-01",1901,29
"2020-10-01",1904,4
"2020-10-01",1905,1
"2020-10-01",1908,1
"2020-10-01",1918,3
"2020-10-01",1923,1
"2020-10-01",1934,3
"2020-10-01",1936,8
"2020-10-01",1937,11
"2020-10-01",1945,2
"2020-10-01",1947,3
"2020-10-01",1948,4
"2020-10-01",1950,1
"2020-10-01",1952,3
"2020-10-01",1953,20
"2020-10-01",1966,1
"2020-10-01",1967,25
"2020-10-01",1968,73
"2020-10-01",1970,2
"2020-10-01",1971,1
"2020-10-01",1972,3
"2020-10-01",1974,1
"2020-10-01",1976,5
"2020-10-01",1977,1
"2020-10-01",1978,163
"2020-10-01",1980,17
"2020-10-01",1983,13
"2020-10-01",1989,1
"2020-10-01",1990,9
"2020-10-01",1992,1
"2020-10-01",1994,1
"2020-10-01",1999,6
"2020-10-01",2000,2
"2020-10-01",2003,1
"2020-10-01",2004,77
"2020-10-01",2005,153
"2020-10-01",2006,8
"2020-10-01",2007,5
"2020-10-01",2013,139
"2020-10-01",2017,4
"2020-10-01",2018,3
"2020-10-01",2019,5
"2021-01-01",1874,12
"2021-01-01",1875,12
"2021-01-01",1885,2
"2021-01-01",1899,7
"2021-01-01",1901,29
"2021-01-01",1904,4
"2021-01-01",1905,1
"2021-01-01",1908,1
"2021-01-01",1918,3
"2021-01-01",1923,1
"2021-01-01",1934,3
"2021-01-01",1936,8
"2021-01-01",1937,11
"2021-01-01",1945,2
"2021-01-01",1947,3
"2021-01-01",1950,1
"2021-01-01",1952,3
"2021-01-01",1953,20
"2021-01-01",1966,1
"2021-01-01",1967,25
"2021-01-01",1968,73
"2021-01-01",1970,2
"2021-01-01",1971,1
"2021-01-01",1972,3
"2021-01-01",1974,1
"2021-01-01",1976,5
"2021-01-01",1977,1
"2021-01-01",1978,164
"2021-01-01",1980,17
"2021-01-01",1983,13
"2021-01-01",1989,1
"2021-01-01",1990,9
"2021-01-01",1992,1
"2021-01-01",1994,2
"2021-01-01",1999,6
"2021-01-01",2000,2
"2021-01-01",2004,77
"2021-01-01",2005,153
"2021-01-01",2006,8
"2021-01-01",2007,5
"2021-01-01",2013,140
"2021-01-01",2017,4
"2021-01-01",2018,3
"2021-01-01",2019,5
"2021-04-01",1885,2
"2021-04-01",1899,7
"2021-04-01",1901,29
"2021-04-01",1904,4
"2021-04-01",1905,1
"2021-04-01",1908,1
"2021-04-01",1918,3
"2021-04-01",1923,1
"2021-04-01",1934,3
"2021-04-01",1936,8
"2021-04-01",1937,11
"2021-04-01",1945,2
"2021-04-01",1947,3
"2021-04-01",1950,1
"2021-04-01",1952,3
"2021-04-01",1966,1
"2021-04-01",1967,25
"2021-04-01",1968,73
"2021-04-01",1970,2
"2021-04-01",1971,1
"2021-04-01",1972,3
"2021-04-01",1974,1
"2021-04-01",1976,5
"2021-04-01",1977,1
"2021-04-01",1978,168
"2021-04-01",1980,17
"2021-04-01",1983,13
"2021-04-01",1989,1
"2021-04-01",1990,9
"2021-04-01",1992,1
"2021-04-01",1994,2
"2021-04-01",1999,6
"2021-04-01",2000,2
"2021-04-01",2004,77
"2021-04-01",2005,153
"2021-04-01",2006,8
"2021-04-01",2007,5
"2021-04-01",2013,140
"2021-04-01",2017,4
"2021-04-01",2018,3
"2021-04-01",2019,6
"2021-07-01",1885,2
"2021-07-01",1899,7
"2021-07-01",1901,29
"2021-07-01",1904,4
"2021-07-01",1905,1
"2021-07-01",1908,1
"2021-07-01",1913,1
"2021-07-01",1918,3
"2021-07-01",1934,3
"2021-07-01",1936,8
"2021-07-01",1937,11
"2021-07-01",1945,2
"2021-07-01",1947,2
"2021-07-01",1950,1
"2021-07-01",1952,3
"2021-07-01",1954,57
"2021-07-01",1966,1
"2021-07-01",1967,25
"2021-07-01",1968,73
"2021-07-01",1970,2
"2021-07-01",1971,1
"2021-07-01",1972,3
"2021-07-01",1974,1
"2021-07-01",1976,5
"2021-07-01",1977,1
"2021-07-01",1978,169
"2021-07-01",1980,17
"2021-07-01",1983,13
"2021-07-01",1989,1
"2021-07-01",1990,9
"2021-07-01",1992,1
"2021-07-01",1994,2
"2021-07-01",1999,6
"2021-07-01",2000,1
"2021-07-01",2004,78
"2021-07-01",2005,154
"2021-07-01",2006,8
"2021-07-01",2007,5
"2021-07-01",2013,140
"2021-07-01",2016,8
"2021-07-01",2017,4
"2021-07-01",2018,3
"2021-07-01",2019,6
"2021-10-01",1885,2
"2021-10-01",1899,7
"2021-10-01",1901,29
"2021-10-01",1904,4
"2021-10-01",1905,1
"2021-10-01",1908,1
"2021-10-01",1913,1
"2021-10-01",1918,3
"2021-10-01",1934,3
"2021-10-01",1936,8
"2021-10-01",1937,11
"2021-10-01",1945,2
"2021-10-01",1947,2
"2021-10-01",1950,1
"2021-10-01",1952,3
"2021-10-01",1954,57
"2021-10-01",1966,1
"2021-10-01",1967,25
"2021-10-01",1968,73
"2021-10-01",1970,2
"2021-10-01",1971,1
"2021-10-01",1972,3
"2021-10-01",1974,1
"2021-10-01",1976,5
"2021-10-01",1977,1
"2021-10-01",1978,170
"2021-10-01",1979,10
"2021-10-01",1980,17
"2021-10-01",1983,13
"2021-10-01",1984,23
"2021-10-01",1989,1
"2021-10-01",1990,9
"2021-10-01",1992,1
"2021-10-01",1994,2
"2021-10-01",1999,6
"2021-10-01",2000,1
"2021-10-01",2004,78
"2021-10-01",2005,154
"2021-10-01",2006,8
"2021-10-01",2007,5
"2021-10-01",2013,140
"2021-10-01",2014,1
"2021-10-01",2016,10
"2021-10-01",2017,4
"2021-10-01",2018,3
"2021-10-01",2019,6
"2022-01-01",1885,2
"2022-01-01",1899,7
"2022-01-01",1901,29
"2022-01-01",1904,4
"2022-01-01",1905,1
"2022-01-01",1908,1
"2022-01-01",1913,1
"2022-01-01",1918,3
"2022-01-01",1934,3
"2022-01-01",1936,8
"2022-01-01",1937,11
"2022-01-01",1945,2
"2022-01-01",1950,1
"2022-01-01",1952,3
"2022-01-01",1954,57
"2022-01-01",1966,1
"2022-01-01",1967,25
"2022-01-01",1968,73
"2022-01-01",1970,2
"2022-01-01",1971,1
"2022-01-01",1972,3
"2022-01-01",1974,1
"2022-01-01",1976,5
"2022-01-01",1977,1
"2022-01-01",1978,170
"2022-01-01",1979,10
"2022-01-01",1980,18
"2022-01-01",1982,2
"2022-01-01",1983,13
"2022-01-01",1984,23
"2022-01-01",1989,1
"2022-01-01",1990,9
"2022-01-01",1994,5
"2022-01-01",1999,6
"2022-01-01",2000,1
"2022-01-01",2004,78
"2022-01-01",2005,154
"2022-01-01",2006,8
"2022-01-01",2007,5
"2022-01-01",2013,131
"2022-01-01",2014,1
"2022-01-01",2016,10
"2022-01-01",2017,4
"2022-01-01",2018,3
"2022-01-01",2019,6
"2022-04-01",1885,2
"2022-04-01",1899,7
"2022-04-01",1901,29
"2022-04-01",1904,4
"2022-04-01",1905,1
"2022-04-01",1908,1
"2022-04-01",1910,1
"2022-04-01",1913,1
"2022-04-01",1918,3
"2022-04-01",1934,3
"2022-04-01",1936,8
"2022-04-01",1937,11
"2022-04-01",1945,2
"2022-04-01",1950,1
"2022-04-01",1952,3
"2022-04-01",1954,57
"2022-04-01",1962,33
"2022-04-01",1966,1
"2022-04-01",1967,25
"2022-04-01",1968,104
"2022-04-01",1970,2
"2022-04-01",1971,1
"2022-04-01",1972,3
"2022-04-01",1974,32
"2022-04-01",1976,5
"2022-04-01",1977,1
"2022-04-01",1978,170
"2022-04-01",1979,10
"2022-04-01",1980,18
"2022-04-01",1982,2
"2022-04-01",1983,13
"2022-04-01",1984,23
"2022-04-01",1989,1
"2022-04-01",1990,9
"2022-04-01",1994,5
"2022-04-01",1999,6
"2022-04-01",2000,1
"2022-04-01",2004,78
"2022-04-01",2005,154
"2022-04-01",2006,8
"2022-04-01",2007,5
"2022-04-01",2013,131
"2022-04-01",2014,1
"2022-04-01",2016,10
"2022-04-01",2017,4
"2022-04-01",2018,3
"2022-04-01",2019,6
"2022-07-01",1885,2
"2022-07-01",1899,7
"2022-07-01",1901,29
"2022-07-01",1904,4
"2022-07-01",1905,1
"2022-07-01",1908,1
"2022-07-01",1910,1
"2022-07-01",1913,1
"2022-07-01",1918,3
"2022-07-01",1934,3
"2022-07-01",1936,8
"2022-07-01",1937,11
"2022-07-01",1945,2
"2022-07-01",1950,1
"2022-07-01",1952,3
"2022-07-01",1954,57
"2022-07-01",1966,1
"2022-07-01",1967,25
"2022-07-01",1968,73
"2022-07-01",1970,2
"2022-07-01",1971,1
"2022-07-01",1972,3
"2022-07-01",1974,1
"2022-07-01",1976,5
"2022-07-01",1977,1
"2022-07-01",1978,170
"2022-07-01",1979,10
"2022-07-01",1980,18
"2022-07-01",1982,3
"2022-07-01",1983,13
"2022-07-01",1984,23
"2022-07-01",1989,1
"2022-07-01",1990,9
"2022-07-01",1994,7
"2022-07-01",1999,6
"2022-07-01",2000,1
"2022-07-01",2004,78
"2022-07-01",2005,154
"2022-07-01",2006,8
"2022-07-01",2007,5
"2022-07-01",2013,131
"2022-07-01",2014,1
"2022-07-01",2016,10
"2022-07-01",2017,4
"2022-07-01",2018,3
"2022-07-01",2019,6
"2022-10-01",1885,2
"2022-10-01",1899,7
"2022-10-01",1901,29
"2022-10-01",1904,4
"2022-10-01",1905,1
"2022-10-01",1908,1
"2022-10-01",1910,1
"2022-10-01",1913,1
"2022-10-01",1918,3
"2022-10-01",1934,3
"2022-10-01",1936,8
"2022-10-01",1937,11
"2022-10-01",1945,2
"2022-10-01",1950,1
"2022-10-01",1952,3
"2022-10-01",1954,57
"2022-10-01",1966,1
"2022-10-01",1967,25
"2022-10-01",1968,73
"2022-10-01",1970,2
"2022-10-01",1971,1
"2022-10-01",1972,3
"2022-10-01",1974,1
"2022-10-01",1976,5
"2022-10-01",1977,1
"2022-10-01",1978,172
"2022-10-01",1979,10
"2022-10-01",1980,19
"2022-10-01",1982,3
"2022-10-01",1983,13
"2022-10-01",1984,23
"2022-10-01",1989,1
"2022-10-01",1990,9
"2022-10-01",1994,7
"2022-10-01",1998,2
"2022-10-01",1999,6
"2022-10-01",2000,1
"2022-10-01",2004,78
"2022-10-01",2005,154
"2022-10-01",2006,8
"2022-10-01",2007,5
"2022-10-01",2013,131
"2022-10-01",2014,1
"2022-10-01",2016,11
"2022-10-01",2017,4
"2022-10-01",2018,4
"2022-10-01",2019,6
"2023-01-01",1885,2
"2023-01-01",1899,7
"2023-01-01",1901,29
"2023-01-01",1904,4
"2023-01-01",1905,1
"2023-01-01",1908,1
"2023-01-01",1910,1
"2023-01-01",1913,1
"2023-01-01",1918,3
"2023-01-01",1934,3
"2023-01-01",1936,8
"2023-01-01",1937,11
"2023-01-01",1945,2
"2023-01-01",1950,1
"2023-01-01",1952,3
"2023-01-01",1954,57
"2023-01-01",1962,33
"2023-01-01",1966,1
"2023-01-01",1967,25
"2023-01-01",1968,104
"2023-01-01",1970,2
"2023-01-01",1971,1
"2023-01-01",1972,3
"2023-01-01",1974,32
"2023-01-01",1976,5
"2023-01-01",1977,1
"2023-01-01",1978,172
"2023-01-01",1979,10
"2023-01-01",1980,19
"2023-01-01",1982,3
"2023-01-01",1983,13
"2023-01-01",1984,23
"2023-01-01",1989,1
"2023-01-01",1990,9
"2023-01-01",1994,7
"2023-01-01",1998,2
"2023-01-01",1999,6
"2023-01-01",2000,1
"2023-01-01",2004,78
"2023-01-01",2005,154
"2023-01-01",2006,8
"2023-01-01",2007,5
"2023-01-01",2013,131
"2023-01-01",2014,1
"2023-01-01",2016,11
"2023-01-01",2017,4
"2023-01-01",2018,4
"2023-01-01",2019,7
"2023-04-01",1885,2
"2023-04-01",1899,7
"2023-04-01",1901,29
"2023-04-01",1904,4
"2023-04-01",1905,1
"2023-04-01",1908,1
"2023-04-01",1910,1
"2023-04-01",1918,3
"2023-04-01",1934,3
"2023-04-01",1936,8
"2023-04-01",1937,11
"2023-04-01",1945,2
"2023-04-01",1950,1
"2023-04-01",1952,3
"2023-04-01",1954,57
"2023-04-01",1962,15
"2023-04-01",1966,1
"2023-04-01",1967,25
"2023-04-01",1968,86
"2023-04-01",1970,2
"2023-04-01",1971,1
"2023-04-01",1972,3
"2023-04-01",1974,19
"2023-04-01",1976,5
"2023-04-01",1977,2
"2023-04-01",1978,172
"2023-04-01",1979,10
"2023-04-01",1980,19
"2023-04-01",1982,3
"2023-04-01",1983,13
"2023-04-01",1984,23
"2023-04-01",1989,1
"2023-04-01",1990,9
"2023-04-01",1994,12
"2023-04-01",1998,2
"2023-04-01",1999,6
"2023-04-01",2000,1
"2023-04-01",2004,78
"2023-04-01",2005,154
"2023-04-01",2006,8
"2023-04-01",2007,5
"2023-04-01",2013,131
"2023-04-01",2014,1
"2023-04-01",2016,11
"2023-04-01",2017,4
"2023-04-01",2018,4
"2023-04-01",2019,7
"2023-07-01",1885,2
"2023-07-01",1899,7
"2023-07-01",1901,29
"2023-07-01",1904,4
"2023-07-01",1905,1
"2023-07-01",1908,1
"2023-07-01",1910,1
"2023-07-01",1918,3
"2023-07-01",1934,3
"2023-07-01",1936,8
"2023-07-01",1937,11
"2023-07-01",1945,2
"2023-07-01",1950,1
"2023-07-01",1952,3
"2023-07-01",1954,57
"2023-07-01",1962,15
"2023-07-01",1966,1
"2023-07-01",1967,25
"2023-07-01",1968,86
"2023-07-01",1970,2
"2023-07-01",1971,1
"2023-07-01",1972,3
"2023-07-01",1974,19
"2023-07-01",1976,5
"2023-07-01",1977,3
"2023-07-01",1978,172
"2023-07-01",1979,10
"2023-07-01",1980,19
"2023-07-01",1982,3
"2023-07-01",1983,13
"2023-07-01",1984,23
"2023-07-01",1989,1
"2023-07-01",1990,9
"2023-07-01",1994,11
"2023-07-01",1998,2
"2023-07-01",1999,5
"2023-07-01",2000,1
"2023-07-01",2004,78
"2023-07-01",2005,154
"2023-07-01",2006,8
"2023-07-01",2007,5
"2023-07-01",2013,131
"2023-07-01",2014,1
"2023-07-01",2016,11
"2023-07-01",2017,4
"2023-07-01",2018,4
"2023-07-01",2019,7
"2023-10-01",1885,2
"2023-10-01",1899,7
"2023-10-01",1901,29
"2023-10-01",1904,4
"2023-10-01",1905,1
"2023-10-01",1908,1
"2023-10-01",1910,1
"2023-10-01",1918,3
"2023-10-01",1934,3
"2023-10-01",1936,8
"2023-10-01",1937,11
"2023-10-01",1945,2
"2023-10-01",1947,2
"2023-10-01",1950,1
"2023-10-01",1952,3
"2023-10-01",1954,57
"2023-10-01",1962,15
"2023-10-01",1966,1
"2023-10-01",1967,25
"2023-10-01",1968,86
"2023-10-01",1970,2
"2023-10-01",1971,1
"2023-10-01",1972,3
"2023-10-01",1974,19
"2023-10-01",1976,5
"2023-10-01",1977,3
"2023-10-01",1978,172
"2023-10-01",1979,10
"2023-10-01",1980,19
"2023-10-01",1982,3
"2023-10-01",1983,13
"2023-10-01",1984,23
"2023-10-01",1989,1
"2023-10-01",1990,9
"2023-10-01",1994,12
"2023-10-01",1998,6
"2023-10-01",1999,5
"2023-10-01",2000,1
"2023-10-01",2004,78
"2023-10-01",2005,154
"2023-10-01",2006,8
"2023-10-01",2007,5
"2023-10-01",2013,140
"2023-10-01",2014,1
"2023-10-01",2016,11
"2023-10-01",2017,4
"2023-10-01",2018,4
"2023-10-01",2019,8
"2024-01-01",1885,2
"2024-01-01",1899,7
"2024-01-01",1901,29
"2024-01-01",1904,4
"2024-01-01",1905,1
"2024-01-01",1908,1
"2024-01-01",1910,1
"2024-01-01",1918,3
"2024-01-01",1934,3
"2024-01-01",1936,8
"2024-01-01",1937,11
"2024-01-01",1945,2
"2024-01-01",1947,2
"2024-01-01",1950,1
"2024-01-01",1952,3
"2024-01-01",1954,57
"2024-01-01",1962,15
"2024-01-01",1966,1
"2024-01-01",1967,25
"2024-01-01",1968,86
"2024-01-01",1970,2
"2024-01-01",1971,1
"2024-01-01",1972,3
"2024-01-01",1974,19
"2024-01-01",1976,5
"2024-01-01",1977,3
"2024-01-01",1978,172
"2024-01-01",1979,10
"2024-01-01",1980,19
"2024-01-01",1982,4
"2024-01-01",1983,13
"2024-01-01",1984,23
"2024-01-01",1989,1
"2024-01-01",1990,9
"2024-01-01",1994,12
"2024-01-01",1998,6
"2024-01-01",1999,5
"2024-01-01",2000,1
"2024-01-01",2004,78
"2024-01-01",2005,154
"2024-01-01",2006,8
"2024-01-01",2007,5
"2024-01-01",2013,140
