"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1512
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3627
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57254
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",815
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",420
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24145
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12000
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5568
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26952
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6523
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1691
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52861
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",960
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5397
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",820
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",498
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4424
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1182
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13706
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",550
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3026
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5404
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",919
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",62
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1678
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12475
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2140
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2317
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",754
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",990
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1269
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8753
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",101
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68944
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24100
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4595
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",899
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8757
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",472
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2249
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4678
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",66
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1808
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1716
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",891
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2328
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8387
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3725
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15146
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",581
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2492
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",103
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7234
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5474
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",444
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4688
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",433
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2746
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1215
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21231
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",616
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",983
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58240
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6028
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5688
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",23868
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
