"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3369
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7853
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",557
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10065
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4323
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",171
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",694
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1093
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",136
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",557
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3341
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8290
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4659
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6985
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6070
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4902
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10065
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1392
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4484
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6959
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1324
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1615
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4646
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7615
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",169
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4308
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",171
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1392
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4308
