"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",252
"2012-10-31",3,"OCCURRENCE",20739
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",184
"2012-10-31",4,"HUMAN_OBSERVATION",1205
"2012-10-31",4,"OBSERVATION",399
"2012-10-31",4,"FOSSIL_SPECIMEN",1474
"2012-10-31",4,"PRESERVED_SPECIMEN",116
"2012-10-31",5,"LIVING_SPECIMEN",368
"2012-10-31",5,"OCCURRENCE",1869
"2012-10-31",5,"OBSERVATION",661
"2012-10-31",5,"PRESERVED_SPECIMEN",1095
"2012-10-31",6,"PRESERVED_SPECIMEN",9137
"2012-10-31",6,"LIVING_SPECIMEN",623
"2012-10-31",6,"OCCURRENCE",4172
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",150
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"FOSSIL_SPECIMEN",481
"2012-12-11",0,"PRESERVED_SPECIMEN",651
"2012-12-11",0,"OCCURRENCE",26
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",4647
"2012-12-11",1,"PRESERVED_SPECIMEN",60403
"2012-12-11",1,"OCCURRENCE",2260
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",3895
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",252
"2012-12-11",3,"OCCURRENCE",20739
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",4,"FOSSIL_SPECIMEN",1474
"2012-12-11",4,"PRESERVED_SPECIMEN",116
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",184
"2012-12-11",4,"HUMAN_OBSERVATION",1205
"2012-12-11",4,"OBSERVATION",399
"2012-12-11",5,"PRESERVED_SPECIMEN",1095
"2012-12-11",5,"LIVING_SPECIMEN",368
"2012-12-11",5,"OCCURRENCE",1935
"2012-12-11",5,"OBSERVATION",661
"2012-12-11",6,"FOSSIL_SPECIMEN",150
"2012-12-11",6,"PRESERVED_SPECIMEN",9230
"2012-12-11",6,"LIVING_SPECIMEN",623
"2012-12-11",6,"OCCURRENCE",4131
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2013-02-20",0,"OCCURRENCE",20
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"FOSSIL_SPECIMEN",486
"2013-02-20",0,"PRESERVED_SPECIMEN",651
"2013-02-20",1,"OCCURRENCE",1659
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",3895
"2013-02-20",1,"FOSSIL_SPECIMEN",4648
"2013-02-20",1,"PRESERVED_SPECIMEN",67309
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",252
"2013-02-20",3,"OCCURRENCE",20739
"2013-02-20",3,"OBSERVATION",5
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",184
"2013-02-20",4,"HUMAN_OBSERVATION",1205
"2013-02-20",4,"OBSERVATION",399
"2013-02-20",4,"FOSSIL_SPECIMEN",1474
"2013-02-20",4,"PRESERVED_SPECIMEN",116
"2013-02-20",5,"PRESERVED_SPECIMEN",1096
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-02-20",5,"OCCURRENCE",1935
"2013-02-20",5,"OBSERVATION",661
"2013-02-20",6,"PRESERVED_SPECIMEN",9307
"2013-02-20",6,"LIVING_SPECIMEN",847
"2013-02-20",6,"OCCURRENCE",3894
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",150
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",486
"2013-05-21",0,"PRESERVED_SPECIMEN",652
"2013-05-21",0,"OCCURRENCE",20
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2013-05-21",1,"OBSERVATION",3896
"2013-05-21",1,"FOSSIL_SPECIMEN",4527
"2013-05-21",1,"PRESERVED_SPECIMEN",70997
"2013-05-21",1,"OCCURRENCE",1693
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-05-21",3,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2013-05-21",3,"OCCURRENCE",20739
"2013-05-21",4,"HUMAN_OBSERVATION",1205
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",399
"2013-05-21",4,"FOSSIL_SPECIMEN",1474
"2013-05-21",4,"PRESERVED_SPECIMEN",116
"2013-05-21",4,"OCCURRENCE",184
"2013-05-21",5,"OCCURRENCE",1935
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-05-21",5,"OBSERVATION",661
"2013-05-21",5,"PRESERVED_SPECIMEN",1096
"2013-05-21",6,"OCCURRENCE",3919
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-05-21",6,"FOSSIL_SPECIMEN",151
"2013-05-21",6,"PRESERVED_SPECIMEN",9500
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"PRESERVED_SPECIMEN",652
"2013-07-09",0,"OCCURRENCE",21
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",486
"2013-07-09",1,"PRESERVED_SPECIMEN",70299
"2013-07-09",1,"OCCURRENCE",1576
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"OBSERVATION",3896
"2013-07-09",1,"FOSSIL_SPECIMEN",4892
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"LIVING_SPECIMEN",255
"2013-07-09",3,"OCCURRENCE",20424
"2013-07-09",3,"OBSERVATION",5
"2013-07-09",4,"PRESERVED_SPECIMEN",132
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",184
"2013-07-09",4,"HUMAN_OBSERVATION",1205
"2013-07-09",4,"OBSERVATION",399
"2013-07-09",4,"FOSSIL_SPECIMEN",1474
"2013-07-09",5,"PRESERVED_SPECIMEN",1102
"2013-07-09",5,"LIVING_SPECIMEN",376
"2013-07-09",5,"OCCURRENCE",1935
"2013-07-09",5,"OBSERVATION",661
"2013-07-09",6,"FOSSIL_SPECIMEN",151
"2013-07-09",6,"PRESERVED_SPECIMEN",9670
"2013-07-09",6,"LIVING_SPECIMEN",847
"2013-07-09",6,"OCCURRENCE",3919
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",486
"2013-09-10",0,"PRESERVED_SPECIMEN",652
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",14
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-09-10",1,"OBSERVATION",232
"2013-09-10",1,"FOSSIL_SPECIMEN",4893
"2013-09-10",1,"PRESERVED_SPECIMEN",70699
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",1573
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",5
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2013-09-10",3,"LIVING_SPECIMEN",255
"2013-09-10",3,"OCCURRENCE",20424
"2013-09-10",4,"HUMAN_OBSERVATION",1205
"2013-09-10",4,"OBSERVATION",399
"2013-09-10",4,"FOSSIL_SPECIMEN",1474
"2013-09-10",4,"PRESERVED_SPECIMEN",132
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",95
"2013-09-10",5,"OBSERVATION",661
"2013-09-10",5,"PRESERVED_SPECIMEN",1102
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",5,"OCCURRENCE",1935
"2013-09-10",6,"OCCURRENCE",3919
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",156
"2013-09-10",6,"PRESERVED_SPECIMEN",9869
"2013-09-10",6,"LIVING_SPECIMEN",847
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"FOSSIL_SPECIMEN",486
"2013-12-20",0,"PRESERVED_SPECIMEN",267
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",4893
"2013-12-20",1,"PRESERVED_SPECIMEN",70851
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",1554
"2013-12-20",1,"HUMAN_OBSERVATION",7475
"2013-12-20",1,"OBSERVATION",232
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",255
"2013-12-20",3,"OCCURRENCE",20408
"2013-12-20",3,"OBSERVATION",5
"2013-12-20",4,"FOSSIL_SPECIMEN",1474
"2013-12-20",4,"PRESERVED_SPECIMEN",132
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",1205
"2013-12-20",4,"OBSERVATION",399
"2013-12-20",5,"PRESERVED_SPECIMEN",1097
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OCCURRENCE",1869
"2013-12-20",5,"OBSERVATION",661
"2013-12-20",6,"FOSSIL_SPECIMEN",156
"2013-12-20",6,"PRESERVED_SPECIMEN",9766
"2013-12-20",6,"LIVING_SPECIMEN",364
"2013-12-20",6,"OCCURRENCE",3901
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"FOSSIL_SPECIMEN",493
"2014-03-28",0,"PRESERVED_SPECIMEN",2433
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",9
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",5517
"2014-03-28",1,"PRESERVED_SPECIMEN",70020
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",1331
"2014-03-28",1,"HUMAN_OBSERVATION",7989
"2014-03-28",1,"OBSERVATION",257
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",25
"2014-03-28",3,"OCCURRENCE",10362
"2014-03-28",3,"LIVING_SPECIMEN",722
"2014-03-28",3,"OBSERVATION",5
"2014-03-28",4,"FOSSIL_SPECIMEN",1483
"2014-03-28",4,"PRESERVED_SPECIMEN",274
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",1213
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",399
"2014-03-28",5,"PRESERVED_SPECIMEN",1105
"2014-03-28",5,"OCCURRENCE",1870
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",661
"2014-03-28",6,"FOSSIL_SPECIMEN",241
"2014-03-28",6,"PRESERVED_SPECIMEN",11351
"2014-03-28",6,"OCCURRENCE",3929
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",374
"2014-03-28",7,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",2081
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",601
"2014-09-08",0,"PRESERVED_SPECIMEN",348
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",16505
"2014-09-08",1,"HUMAN_OBSERVATION",11095
"2014-09-08",1,"OBSERVATION",565
"2014-09-08",1,"FOSSIL_SPECIMEN",5633
"2014-09-08",1,"PRESERVED_SPECIMEN",57479
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",722
"2014-09-08",3,"OCCURRENCE",10401
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",180
"2014-09-08",4,"HUMAN_OBSERVATION",1217
"2014-09-08",4,"OBSERVATION",399
"2014-09-08",4,"FOSSIL_SPECIMEN",1521
"2014-09-08",4,"PRESERVED_SPECIMEN",172
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OCCURRENCE",1871
"2014-09-08",5,"OBSERVATION",661
"2014-09-08",5,"PRESERVED_SPECIMEN",1111
"2014-09-08",6,"LIVING_SPECIMEN",824
"2014-09-08",6,"OCCURRENCE",4164
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"FOSSIL_SPECIMEN",283
"2014-09-08",6,"PRESERVED_SPECIMEN",11385
"2014-09-08",7,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",604
"2015-01-19",0,"PRESERVED_SPECIMEN",518
"2015-01-19",0,"OCCURRENCE",2142
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-01-19",1,"OBSERVATION",565
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",8255
"2015-01-19",1,"PRESERVED_SPECIMEN",51664
"2015-01-19",1,"OCCURRENCE",17083
"2015-01-19",1,"HUMAN_OBSERVATION",11723
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",722
"2015-01-19",3,"OBSERVATION",5
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",10403
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",1217
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",399
"2015-01-19",4,"FOSSIL_SPECIMEN",1533
"2015-01-19",4,"PRESERVED_SPECIMEN",233
"2015-01-19",4,"OCCURRENCE",210
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",661
"2015-01-19",5,"PRESERVED_SPECIMEN",1158
"2015-01-19",5,"OCCURRENCE",1876
"2015-01-19",6,"OCCURRENCE",4406
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2015-01-19",6,"LIVING_SPECIMEN",376
"2015-01-19",6,"FOSSIL_SPECIMEN",297
"2015-01-19",6,"PRESERVED_SPECIMEN",12125
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",594
"2015-04-09",0,"OCCURRENCE",2142
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",699
"2015-04-09",1,"PRESERVED_SPECIMEN",58141
"2015-04-09",1,"OCCURRENCE",17028
"2015-04-09",1,"HUMAN_OBSERVATION",11796
"2015-04-09",1,"OBSERVATION",565
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",9874
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",10403
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",722
"2015-04-09",3,"OBSERVATION",5
"2015-04-09",4,"FOSSIL_SPECIMEN",1563
"2015-04-09",4,"PRESERVED_SPECIMEN",1118
"2015-04-09",4,"OCCURRENCE",210
"2015-04-09",4,"HUMAN_OBSERVATION",1217
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",399
"2015-04-09",5,"PRESERVED_SPECIMEN",1173
"2015-04-09",5,"OCCURRENCE",1876
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2015-04-09",6,"FOSSIL_SPECIMEN",325
"2015-04-09",6,"PRESERVED_SPECIMEN",12419
"2015-04-09",6,"OCCURRENCE",4417
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2015-04-09",6,"LIVING_SPECIMEN",375
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",2142
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",570
"2015-07-03",0,"PRESERVED_SPECIMEN",587
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",17086
"2015-07-03",1,"HUMAN_OBSERVATION",11975
"2015-07-03",1,"OBSERVATION",565
"2015-07-03",1,"FOSSIL_SPECIMEN",10743
"2015-07-03",1,"PRESERVED_SPECIMEN",62279
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2015-07-03",3,"OCCURRENCE",10403
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1108
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",210
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2015-07-03",4,"OBSERVATION",399
"2015-07-03",4,"FOSSIL_SPECIMEN",1568
"2015-07-03",5,"PRESERVED_SPECIMEN",1202
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OCCURRENCE",1876
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",661
"2015-07-03",6,"PRESERVED_SPECIMEN",13187
"2015-07-03",6,"LIVING_SPECIMEN",375
"2015-07-03",6,"OCCURRENCE",4420
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",365
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",763
"2015-10-01",0,"PRESERVED_SPECIMEN",2540
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",20
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",10253
"2015-10-01",1,"PRESERVED_SPECIMEN",76704
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",1390
"2015-10-01",1,"HUMAN_OBSERVATION",12393
"2015-10-01",1,"OBSERVATION",566
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2015-10-01",3,"OCCURRENCE",10380
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",1694
"2015-10-01",4,"PRESERVED_SPECIMEN",1206
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",31
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2015-10-01",4,"OBSERVATION",399
"2015-10-01",5,"PRESERVED_SPECIMEN",1202
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"OCCURRENCE",1876
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",661
"2015-10-01",6,"FOSSIL_SPECIMEN",389
"2015-10-01",6,"PRESERVED_SPECIMEN",17316
"2015-10-01",6,"LIVING_SPECIMEN",375
"2015-10-01",6,"OCCURRENCE",4180
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",762
"2016-01-04",0,"PRESERVED_SPECIMEN",2527
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",19
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-01-04",1,"FOSSIL_SPECIMEN",14071
"2016-01-04",1,"PRESERVED_SPECIMEN",77037
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2016-01-04",1,"OCCURRENCE",1385
"2016-01-04",1,"HUMAN_OBSERVATION",14656
"2016-01-04",1,"OBSERVATION",565
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2016-01-04",3,"OCCURRENCE",10380
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",399
"2016-01-04",4,"FOSSIL_SPECIMEN",1695
"2016-01-04",4,"PRESERVED_SPECIMEN",1200
"2016-01-04",4,"OCCURRENCE",31
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-01-04",5,"OBSERVATION",661
"2016-01-04",5,"PRESERVED_SPECIMEN",1205
"2016-01-04",5,"OCCURRENCE",1876
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2016-01-04",6,"LIVING_SPECIMEN",402
"2016-01-04",6,"FOSSIL_SPECIMEN",389
"2016-01-04",6,"PRESERVED_SPECIMEN",17287
"2016-01-04",6,"OCCURRENCE",4180
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",771
"2016-04-05",0,"PRESERVED_SPECIMEN",2542
"2016-04-05",0,"OCCURRENCE",19
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",14904
"2016-04-05",1,"PRESERVED_SPECIMEN",78739
"2016-04-05",1,"OCCURRENCE",1365
"2016-04-05",1,"HUMAN_OBSERVATION",14914
"2016-04-05",1,"OBSERVATION",565
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2016-04-05",3,"OCCURRENCE",10380
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",4,"FOSSIL_SPECIMEN",1726
"2016-04-05",4,"PRESERVED_SPECIMEN",1188
"2016-04-05",4,"OCCURRENCE",47
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",399
"2016-04-05",5,"PRESERVED_SPECIMEN",1205
"2016-04-05",5,"OCCURRENCE",1876
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-04-05",5,"OBSERVATION",661
"2016-04-05",6,"FOSSIL_SPECIMEN",400
"2016-04-05",6,"PRESERVED_SPECIMEN",18223
"2016-04-05",6,"OCCURRENCE",4180
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2016-04-05",6,"LIVING_SPECIMEN",406
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",19
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",786
"2016-07-04",0,"PRESERVED_SPECIMEN",2554
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",1329
"2016-07-04",1,"HUMAN_OBSERVATION",16832
"2016-07-04",1,"OBSERVATION",550
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",14200
"2016-07-04",1,"PRESERVED_SPECIMEN",79330
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",10380
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"OCCURRENCE",47
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",399
"2016-07-04",4,"FOSSIL_SPECIMEN",1748
"2016-07-04",4,"PRESERVED_SPECIMEN",1191
"2016-07-04",5,"PRESERVED_SPECIMEN",1205
"2016-07-04",5,"OCCURRENCE",1876
"2016-07-04",5,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",661
"2016-07-04",6,"PRESERVED_SPECIMEN",18313
"2016-07-04",6,"OCCURRENCE",4180
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",406
"2016-07-04",6,"FOSSIL_SPECIMEN",390
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",5
