"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9174
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1477
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2904
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",132
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",226
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",447
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",13
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1503
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1523
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7655
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3438
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2880
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1224
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2632
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1781
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",733
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",134
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",226
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",447
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1371
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3171
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1801
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",649
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1679
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1522
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7778
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3726
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2893
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",446
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2900
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1377
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",942
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1549
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3836
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2909
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8205
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1347
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",225
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",446
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2909
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1934
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1347
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1378
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",953
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2901
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1548
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8210
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3834
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",132
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",225
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",446
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",28
