"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"HUMAN_OBSERVATION",3236
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"LITERATURE",11
"2017-04-12",1,"UNKNOWN",3119
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28
"2017-04-12",5,"LIVING_SPECIMEN",55
"2017-04-12",5,"UNKNOWN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",13777
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",6404
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",1607
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",1,"UNKNOWN",3119
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29515
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",3236
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",11
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",45
"2017-07-24",5,"PRESERVED_SPECIMEN",30
"2017-07-24",5,"LIVING_SPECIMEN",55
"2017-07-24",6,"UNKNOWN",2595
"2017-07-24",6,"PRESERVED_SPECIMEN",17624
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",260
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",29
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",1695
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",3080
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29573
"2017-10-12",1,"HUMAN_OBSERVATION",3248
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",11
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",28
"2017-10-12",5,"LIVING_SPECIMEN",55
"2017-10-12",6,"UNKNOWN",6409
"2017-10-12",6,"PRESERVED_SPECIMEN",13755
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",260
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"UNKNOWN",29
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1787
"2017-12-22",1,"HUMAN_OBSERVATION",3290
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"LITERATURE",11
"2017-12-22",1,"UNKNOWN",3080
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",29846
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",38
"2017-12-22",5,"LIVING_SPECIMEN",55
"2017-12-22",5,"UNKNOWN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",14325
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",260
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",6409
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1795
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",28
"2018-04-09",1,"UNKNOWN",3072
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",30098
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",3313
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"LITERATURE",11
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",40
"2018-04-09",5,"LIVING_SPECIMEN",55
"2018-04-09",6,"UNKNOWN",2426
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",18235
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",260
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",28
"2018-07-11",0,"MACHINE_OBSERVATION",20
"2018-07-11",0,"PRESERVED_SPECIMEN",1831
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",1,"LITERATURE",11
"2018-07-11",1,"UNKNOWN",3072
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30512
"2018-07-11",1,"HUMAN_OBSERVATION",3315
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",5,"LIVING_SPECIMEN",55
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",38
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2018-07-11",6,"LIVING_SPECIMEN",260
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",2426
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28593
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",28
"2018-09-28",0,"MACHINE_OBSERVATION",20
"2018-09-28",0,"PRESERVED_SPECIMEN",1827
"2018-09-28",1,"HUMAN_OBSERVATION",3315
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"LITERATURE",11
"2018-09-28",1,"UNKNOWN",3072
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",30619
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",5,"LIVING_SPECIMEN",55
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"HUMAN_OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",260
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",2426
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",28598
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",1826
"2019-01-01",0,"MACHINE_OBSERVATION",20
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",11
"2019-01-01",1,"HUMAN_OBSERVATION",3323
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"UNKNOWN",2958
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",31107
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",5,"LIVING_SPECIMEN",55
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",49
"2019-01-01",6,"LIVING_SPECIMEN",260
"2019-01-01",6,"HUMAN_OBSERVATION",2873
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"UNKNOWN",2417
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",28680
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",281
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",0,"UNKNOWN",28
"2019-04-06",0,"PRESERVED_SPECIMEN",1818
"2019-04-06",0,"MACHINE_OBSERVATION",20
"2019-04-06",1,"HUMAN_OBSERVATION",3851
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"LITERATURE",11
"2019-04-06",1,"UNKNOWN",2958
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",31471
"2019-04-06",1,"MACHINE_OBSERVATION",601
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",54
"2019-04-06",5,"LIVING_SPECIMEN",55
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",28817
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"HUMAN_OBSERVATION",2873
"2019-04-06",6,"LIVING_SPECIMEN",260
"2019-04-06",6,"UNKNOWN",2417
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",15
"2019-04-06",8,"MATERIAL_SAMPLE",281
"2019-07-01",0,"PRESERVED_SPECIMEN",1812
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"UNKNOWN",28
"2019-07-01",0,"MACHINE_OBSERVATION",20
"2019-07-01",1,"PRESERVED_SPECIMEN",31653
"2019-07-01",1,"HUMAN_OBSERVATION",3887
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"LITERATURE",11
"2019-07-01",1,"UNKNOWN",3535
"2019-07-01",1,"MACHINE_OBSERVATION",601
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",54
"2019-07-01",5,"LIVING_SPECIMEN",55
"2019-07-01",5,"UNKNOWN",2
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",29762
"2019-07-01",6,"HUMAN_OBSERVATION",2873
"2019-07-01",6,"LIVING_SPECIMEN",260
"2019-07-01",6,"UNKNOWN",2446
"2019-07-01",7,"MATERIAL_SAMPLE",15
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",281
"2019-10-09",0,"UNKNOWN",28
"2019-10-09",0,"MACHINE_OBSERVATION",20
"2019-10-09",0,"PRESERVED_SPECIMEN",1643
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",1,"UNKNOWN",3535
"2019-10-09",1,"MACHINE_OBSERVATION",601
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",35965
"2019-10-09",1,"HUMAN_OBSERVATION",3931
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"LITERATURE",11
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",5,"UNKNOWN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",54
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",55
"2019-10-09",6,"UNKNOWN",2446
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30024
"2019-10-09",6,"HUMAN_OBSERVATION",2876
"2019-10-09",6,"LIVING_SPECIMEN",260
"2019-10-09",7,"MATERIAL_SAMPLE",15
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",163
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"UNKNOWN",28
"2020-01-01",0,"PRESERVED_SPECIMEN",1650
"2020-01-01",0,"MACHINE_OBSERVATION",20
"2020-01-01",1,"LITERATURE",11
"2020-01-01",1,"HUMAN_OBSERVATION",3943
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",3446
"2020-01-01",1,"UNKNOWN",108
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",35757
"2020-01-01",1,"MACHINE_OBSERVATION",601
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",5,"LIVING_SPECIMEN",55
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",54
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",260
"2020-01-01",6,"HUMAN_OBSERVATION",2876
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"UNKNOWN",2423
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30107
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",15
"2020-01-01",8,"MATERIAL_SAMPLE",163
"2020-04-01",0,"UNKNOWN",28
"2020-04-01",0,"PRESERVED_SPECIMEN",1632
"2020-04-01",0,"MACHINE_OBSERVATION",20
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",1,"LITERATURE",11
"2020-04-01",1,"UNKNOWN",108
"2020-04-01",1,"MATERIAL_SAMPLE",3446
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",36725
"2020-04-01",1,"MACHINE_OBSERVATION",601
"2020-04-01",1,"HUMAN_OBSERVATION",3964
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",55
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",54
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"LIVING_SPECIMEN",260
"2020-04-01",6,"UNKNOWN",2423
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30154
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"HUMAN_OBSERVATION",2877
"2020-04-01",7,"MATERIAL_SAMPLE",15
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",163
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"PRESERVED_SPECIMEN",1628
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",0,"UNKNOWN",28
"2020-07-01",1,"MACHINE_OBSERVATION",601
"2020-07-01",1,"MATERIAL_SAMPLE",3602
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",37067
"2020-07-01",1,"HUMAN_OBSERVATION",4984
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"LITERATURE",11
"2020-07-01",1,"UNKNOWN",108
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",55
"2020-07-01",6,"UNKNOWN",2423
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",30317
"2020-07-01",6,"HUMAN_OBSERVATION",2889
"2020-07-01",6,"LIVING_SPECIMEN",261
"2020-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",163
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"UNKNOWN",28
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"PRESERVED_SPECIMEN",1603
"2020-10-01",1,"HUMAN_OBSERVATION",5087
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"LITERATURE",11
"2020-10-01",1,"UNKNOWN",108
"2020-10-01",1,"MACHINE_OBSERVATION",601
"2020-10-01",1,"MATERIAL_SAMPLE",3602
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",37653
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",55
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",66
"2020-10-01",6,"HUMAN_OBSERVATION",2893
"2020-10-01",6,"LIVING_SPECIMEN",261
"2020-10-01",6,"UNKNOWN",2424
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",30679
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",15
"2020-10-01",8,"MATERIAL_SAMPLE",163
"2021-01-01",0,"UNKNOWN",28
"2021-01-01",0,"PRESERVED_SPECIMEN",1596
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",1,"LITERATURE",11
"2021-01-01",1,"HUMAN_OBSERVATION",5149
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",3602
"2021-01-01",1,"UNKNOWN",108
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",38133
"2021-01-01",1,"MACHINE_OBSERVATION",601
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",5,"LIVING_SPECIMEN",55
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"LIVING_SPECIMEN",261
"2021-01-01",6,"HUMAN_OBSERVATION",2897
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"UNKNOWN",2424
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",31507
"2021-01-01",6,"MACHINE_OBSERVATION",21
"2021-01-01",7,"MATERIAL_SAMPLE",15
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",163
"2021-04-01",0,"PRESERVED_SPECIMEN",1596
"2021-04-01",0,"MACHINE_OBSERVATION",19
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"UNKNOWN",28
"2021-04-01",1,"MATERIAL_SAMPLE",3635
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",38530
"2021-04-01",1,"MACHINE_OBSERVATION",601
"2021-04-01",1,"LITERATURE",138
"2021-04-01",1,"HUMAN_OBSERVATION",5326
"2021-04-01",1,"UNKNOWN",108
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"UNKNOWN",3
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",69
"2021-04-01",5,"LIVING_SPECIMEN",55
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",2897
"2021-04-01",6,"UNKNOWN",2424
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",32114
"2021-04-01",6,"MACHINE_OBSERVATION",21
"2021-04-01",6,"LIVING_SPECIMEN",261
"2021-04-01",7,"MATERIAL_SAMPLE",15
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",163
"2021-07-01",0,"PRESERVED_SPECIMEN",1617
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"UNKNOWN",28
"2021-07-01",0,"MACHINE_OBSERVATION",19
"2021-07-01",1,"PRESERVED_SPECIMEN",38686
"2021-07-01",1,"HUMAN_OBSERVATION",7455
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"LITERATURE",138
"2021-07-01",1,"UNKNOWN",108
"2021-07-01",1,"MACHINE_OBSERVATION",601
"2021-07-01",1,"MATERIAL_SAMPLE",3635
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",69
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",55
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",6,"MACHINE_OBSERVATION",21
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",32372
"2021-07-01",6,"HUMAN_OBSERVATION",2899
"2021-07-01",6,"LIVING_SPECIMEN",261
"2021-07-01",6,"UNKNOWN",2424
"2021-07-01",7,"MATERIAL_SAMPLE",15
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",163
