"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"HUMAN_OBSERVATION",5708
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",43
"2015-07-03",6,"UNKNOWN",1284
"2018-09-28",1,"PRESERVED_SPECIMEN",12315
"2015-10-01",4,"OBSERVATION",4376
"2012-12-11",4,"OBSERVATION",4376
"2016-04-05",5,"LIVING_SPECIMEN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",37
"2017-10-12",6,"HUMAN_OBSERVATION",35
"2011-02-21",4,"HUMAN_OBSERVATION",6379
"2012-03-26",1,"UNKNOWN",1245
"2011-06-10",1,"FOSSIL_SPECIMEN",426
"2018-07-11",7,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"HUMAN_OBSERVATION",8666
"2013-09-10",1,"HUMAN_OBSERVATION",1236
"2018-04-09",4,"OBSERVATION",4376
"2014-09-08",6,"PRESERVED_SPECIMEN",793
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",4854
"2011-02-21",1,"OBSERVATION",406
"2016-01-04",4,"HUMAN_OBSERVATION",6077
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",14
"2009-04-06",3,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",4376
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",13
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",44
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",82
"2015-04-09",1,"FOSSIL_SPECIMEN",426
"2012-10-31",5,"PRESERVED_SPECIMEN",139
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",34
"2018-04-09",5,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",4376
"2017-04-12",5,"UNKNOWN",41
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",10682
"2008-12-17",5,"UNKNOWN",113
"2017-10-12",1,"LITERATURE",14
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",10086
"2017-12-22",1,"PRESERVED_SPECIMEN",12178
"2016-04-05",7,"OBSERVATION",101
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",142
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",774
"2019-04-06",6,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"UNKNOWN",290
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",64
"2010-04-01",1,"PRESERVED_SPECIMEN",4875
"2017-10-12",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",4405
"2017-10-12",5,"OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2017-04-12",6,"UNKNOWN",806
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",113
"2008-04-01",1,"PRESERVED_SPECIMEN",2600
"2009-06-17",6,"PRESERVED_SPECIMEN",321
"2011-02-21",4,"UNKNOWN",290
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",6077
"2016-07-04",5,"PRESERVED_SPECIMEN",358
"2008-12-17",6,"UNKNOWN",373
"2017-07-24",4,"OBSERVATION",4376
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",138
"2015-10-01",7,"OBSERVATION",101
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",138
"2012-12-11",7,"OBSERVATION",101
"2017-07-24",1,"LITERATURE",14
"2009-12-16",1,"PRESERVED_SPECIMEN",4874
"2012-01-18",1,"FOSSIL_SPECIMEN",426
"2012-03-26",4,"UNKNOWN",290
"2013-02-20",6,"PRESERVED_SPECIMEN",968
"2016-12-27",4,"HUMAN_OBSERVATION",6077
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2015-01-19",1,"OBSERVATION",46
"2015-07-03",1,"MACHINE_OBSERVATION",36
"2013-07-09",1,"PRESERVED_SPECIMEN",10319
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2011-06-10",5,"UNKNOWN",113
"2013-09-10",4,"HUMAN_OBSERVATION",6077
"2018-04-09",7,"OBSERVATION",101
"2019-04-06",1,"PRESERVED_SPECIMEN",12394
"2017-10-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",13
"2011-02-21",4,"OBSERVATION",4376
"2016-12-27",1,"OBSERVATION",43
"2008-10-10",1,"UNKNOWN",1509
"2009-04-06",6,"UNKNOWN",375
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",46
"2011-02-21",5,"UNKNOWN",113
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",6077
"2014-03-28",1,"FOSSIL_SPECIMEN",426
"2016-07-04",6,"PRESERVED_SPECIMEN",3210
"2017-07-24",5,"LIVING_SPECIMEN",11
"2008-12-17",7,"UNKNOWN",14
"2017-07-24",5,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",101
"2018-09-28",5,"PRESERVED_SPECIMEN",365
"2010-11-17",6,"PRESERVED_SPECIMEN",883
"2012-07-13",6,"PRESERVED_SPECIMEN",732
"2016-01-04",4,"OBSERVATION",4376
"2008-06-27",4,"OBSERVATION",4516
"2007-12-19",1,"OBSERVATION",51
"2012-03-26",5,"UNKNOWN",113
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",803
"2011-06-10",6,"UNKNOWN",350
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",54
"2017-10-12",7,"OBSERVATION",101
"2010-07-26",5,"PRESERVED_SPECIMEN",139
"2011-02-21",5,"OBSERVATION",13
"2019-04-06",1,"MACHINE_OBSERVATION",37
"2009-04-06",7,"UNKNOWN",14
"2011-02-21",6,"UNKNOWN",350
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",6585
"2011-09-05",1,"PRESERVED_SPECIMEN",7317
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",3647
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",12
"2012-03-26",6,"UNKNOWN",379
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",34
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",14
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",211
"2012-12-11",1,"UNKNOWN",1292
"2009-04-06",7,"OBSERVATION",39
"2010-07-26",6,"PRESERVED_SPECIMEN",568
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",37
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",7,"UNKNOWN",14
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",101
"2017-04-12",1,"MACHINE_OBSERVATION",37
"2015-07-03",5,"PRESERVED_SPECIMEN",447
"2018-09-28",7,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",583
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",14
"2019-01-01",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",538
"2012-12-11",1,"FOSSIL_SPECIMEN",426
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",213
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",4376
"2011-06-10",1,"PRESERVED_SPECIMEN",7308
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",88
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"OBSERVATION",70
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",4376
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"OBSERVATION",4376
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",42
"2017-10-12",1,"UNKNOWN",72
"2015-07-03",6,"PRESERVED_SPECIMEN",1479
"2016-12-27",1,"LITERATURE",14
"2016-01-04",7,"OBSERVATION",101
"2017-12-22",6,"PRESERVED_SPECIMEN",3766
"2013-12-20",1,"FOSSIL_SPECIMEN",426
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",10004
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",4376
"2015-01-19",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",142
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",632
"2019-01-01",1,"LITERATURE",14
"2010-04-01",6,"PRESERVED_SPECIMEN",597
"2018-09-28",1,"HUMAN_OBSERVATION",10711
"2017-04-12",1,"FOSSIL_SPECIMEN",536
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",113
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",123
"2013-09-10",5,"OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",426
"2015-07-03",7,"PRESERVED_SPECIMEN",27
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",5,"OBSERVATION",12
"2017-07-24",1,"UNKNOWN",80
"2009-12-16",6,"PRESERVED_SPECIMEN",569
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",12
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",13
"2018-07-11",4,"OBSERVATION",4376
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",968
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",290
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",4872
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",14
"2016-12-27",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",383
"2009-04-06",1,"FOSSIL_SPECIMEN",426
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",143
"2014-03-28",0,"PRESERVED_SPECIMEN",97
"2017-07-24",1,"FOSSIL_SPECIMEN",536
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",101
"2018-07-11",5,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",7352
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"UNKNOWN",41
"2012-12-11",5,"UNKNOWN",111
"2016-01-04",1,"UNKNOWN",53
"2008-06-27",1,"UNKNOWN",2337
"2016-04-05",6,"UNKNOWN",77
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"HUMAN_OBSERVATION",7809
"2010-11-17",4,"HUMAN_OBSERVATION",603
"2016-12-27",7,"OBSERVATION",101
"2017-12-22",1,"HUMAN_OBSERVATION",10642
"2018-04-09",5,"UNKNOWN",41
"2008-10-10",7,"UNKNOWN",14
"2011-02-21",1,"FOSSIL_SPECIMEN",426
"2013-09-10",7,"OBSERVATION",101
"2017-10-12",4,"UNKNOWN",7
"2019-01-01",1,"HUMAN_OBSERVATION",10862
"2011-09-05",6,"PRESERVED_SPECIMEN",878
"2014-03-28",1,"PRESERVED_SPECIMEN",12494
"2010-11-17",1,"OBSERVATION",406
"2012-03-26",1,"FOSSIL_SPECIMEN",426
"2017-07-24",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",111
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",426
"2013-05-21",7,"OBSERVATION",101
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",143
"2015-10-01",6,"UNKNOWN",77
"2012-12-11",6,"UNKNOWN",77
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",89
"2018-09-28",4,"HUMAN_OBSERVATION",6585
"2018-04-09",6,"UNKNOWN",190
"2017-10-12",5,"UNKNOWN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2019-04-06",1,"HUMAN_OBSERVATION",19464
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",603
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",75
"2014-03-28",1,"MACHINE_OBSERVATION",36
"2015-04-09",5,"PRESERVED_SPECIMEN",442
"2018-07-11",7,"OBSERVATION",101
"2011-06-10",6,"PRESERVED_SPECIMEN",888
"2015-10-01",0,"PRESERVED_SPECIMEN",106
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2022
"2010-07-26",1,"OBSERVATION",152
"2017-10-12",6,"UNKNOWN",806
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",80
"2013-09-10",1,"UNKNOWN",977
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",41
"2014-09-08",1,"HUMAN_OBSERVATION",5687
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",936
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",11619
"2012-12-11",1,"PRESERVED_SPECIMEN",9566
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",1903
"2007-12-19",1,"UNKNOWN",1426
"2016-10-07",4,"HUMAN_OBSERVATION",6077
"2013-05-21",1,"UNKNOWN",979
"2018-09-28",6,"HUMAN_OBSERVATION",42
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",37
"2017-12-22",4,"HUMAN_OBSERVATION",6077
"2009-09-25",4,"HUMAN_OBSERVATION",508
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",6347
"2016-10-07",1,"OBSERVATION",43
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",426
"2018-09-28",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",4405
"2017-07-24",6,"UNKNOWN",190
"2009-09-25",1,"OBSERVATION",148
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",10772
"2015-04-09",7,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",113
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",37
"2015-10-01",1,"MACHINE_OBSERVATION",36
"2008-10-10",1,"FOSSIL_SPECIMEN",426
"2017-04-12",1,"PRESERVED_SPECIMEN",12422
"2008-04-01",1,"OBSERVATION",53
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",4153
"2014-03-28",5,"PRESERVED_SPECIMEN",171
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",6197
"2018-09-28",4,"OBSERVATION",4376
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",779
"2018-09-28",1,"LITERATURE",14
"2016-01-04",6,"UNKNOWN",77
"2016-04-05",1,"FOSSIL_SPECIMEN",536
"2008-06-27",6,"UNKNOWN",381
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",34
"2013-12-20",1,"MACHINE_OBSERVATION",36
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",4405
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",4636
"2015-04-09",1,"HUMAN_OBSERVATION",5708
"2019-01-01",6,"HUMAN_OBSERVATION",46
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",2019
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"OBSERVATION",13
"2013-09-10",4,"UNKNOWN",143
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12130
"2017-10-12",1,"MACHINE_OBSERVATION",37
"2014-09-08",4,"HUMAN_OBSERVATION",6077
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",14
"2009-09-25",4,"UNKNOWN",143
"2007-12-19",4,"UNKNOWN",138
"2016-07-04",1,"HUMAN_OBSERVATION",7808
"2013-05-21",4,"UNKNOWN",290
"2015-01-19",5,"UNKNOWN",51
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",46
"2010-07-26",5,"LIVING_SPECIMEN",11
"2018-04-09",1,"FOSSIL_SPECIMEN",1026
"2010-07-26",5,"OBSERVATION",13
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",6842
"2016-10-07",4,"OBSERVATION",4376
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2016-12-27",5,"UNKNOWN",41
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",49
"2013-09-10",5,"UNKNOWN",111
"2010-11-17",7,"OBSERVATION",70
"2017-12-22",4,"OBSERVATION",4376
"2009-09-25",4,"OBSERVATION",4405
"2016-10-07",1,"LITERATURE",14
"2012-03-26",1,"PRESERVED_SPECIMEN",5897
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",460
"2012-12-11",5,"PRESERVED_SPECIMEN",142
"2008-06-27",1,"PRESERVED_SPECIMEN",2960
"2009-09-25",5,"UNKNOWN",113
"2007-12-19",5,"UNKNOWN",112
"2017-07-24",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"LITERATURE",14
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",111
"2015-01-19",6,"UNKNOWN",1285
"2018-07-11",4,"UNKNOWN",1
