"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2024-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2024-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2024-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2024-04-01","OCCURRENCE","Species","Unknown","Unknown",113
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2024-04-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2012
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56853
"2024-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3142
"2024-07-01","OCCURRENCE","Species","CountryOnly","Unknown",216
"2024-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2024-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2024-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2024-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2024-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2024-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",67
"2024-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2024-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2024-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2024-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2337
"2024-07-01","OCCURRENCE","Species","Unknown","Unknown",113
"2024-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2024-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2024-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2024-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
