"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",838
"2008-10-10",6,"PRESERVED_SPECIMEN",1085
"2014-09-08",7,"OBSERVATION",12
"2008-10-10",0,"OBSERVATION",811
"2013-02-20",6,"PRESERVED_SPECIMEN",1146
"2013-05-21",5,"UNKNOWN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",90
"2013-02-20",5,"UNKNOWN",4
"2011-02-21",6,"UNKNOWN",39
"2012-12-11",1,"UNKNOWN",1941
"2009-04-06",1,"PRESERVED_SPECIMEN",8951
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2016-01-04",4,"OBSERVATION",448
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",159
"2010-04-01",6,"UNKNOWN",45
"2012-10-31",1,"UNKNOWN",1941
"2013-12-20",1,"PRESERVED_SPECIMEN",16203
"2013-09-10",4,"UNKNOWN",344
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1280
"2008-12-17",7,"OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",449
"2013-05-21",1,"OBSERVATION",2244
"2013-12-20",0,"UNKNOWN",77
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2011-06-10",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",4
"2013-02-20",1,"OBSERVATION",2244
"2008-06-27",1,"UNKNOWN",7336
"2016-04-05",5,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2013-09-10",0,"OBSERVATION",833
"2009-06-17",1,"UNKNOWN",3051
"2012-03-26",7,"OBSERVATION",12
"2009-04-06",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",2216
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2151
"2016-07-04",4,"OBSERVATION",448
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OBSERVATION",562
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2009-12-16",7,"OBSERVATION",12
"2013-02-20",6,"UNKNOWN",3
"2010-07-26",7,"OBSERVATION",12
"2010-11-17",4,"OBSERVATION",562
"2012-12-11",2,"UNKNOWN",66
"2013-09-10",6,"PRESERVED_SPECIMEN",1147
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2011-09-05",6,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-10-31",2,"UNKNOWN",66
"2013-09-10",5,"UNKNOWN",4
"2015-01-19",4,"HUMAN_OBSERVATION",1348
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",33
"2009-09-25",4,"HUMAN_OBSERVATION",518
"2013-12-20",1,"UNKNOWN",360
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2008-04-01",7,"OBSERVATION",12
"2011-06-10",6,"UNKNOWN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",12860
"2008-10-10",6,"UNKNOWN",42
"2011-09-05",0,"HUMAN_OBSERVATION",90
"2013-07-09",4,"HUMAN_OBSERVATION",1224
"2007-12-19",1,"PRESERVED_SPECIMEN",3506
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2012-01-18",4,"HUMAN_OBSERVATION",1347
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2015-04-09",4,"HUMAN_OBSERVATION",1348
"2014-03-28",0,"PRESERVED_SPECIMEN",370
"2013-09-10",1,"OBSERVATION",2181
"2015-07-03",4,"OBSERVATION",448
"2009-04-06",1,"UNKNOWN",3023
"2015-04-09",1,"PRESERVED_SPECIMEN",13299
"2016-04-05",0,"HUMAN_OBSERVATION",87
"2016-07-04",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2009-09-25",1,"PRESERVED_SPECIMEN",10249
"2011-02-21",4,"OBSERVATION",562
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",405
"2010-11-17",5,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",2168
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",562
"2007-12-19",0,"UNKNOWN",13
"2011-09-05",7,"OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",15273
"2015-10-01",4,"PRESERVED_SPECIMEN",109
"2012-01-18",1,"PRESERVED_SPECIMEN",12706
"2012-10-31",3,"UNKNOWN",2168
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2013-09-10",6,"UNKNOWN",3
"2015-10-01",3,"UNKNOWN",1084
"2012-01-18",0,"UNKNOWN",63
"2013-12-20",2,"UNKNOWN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"UNKNOWN",405
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2016-01-04",0,"HUMAN_OBSERVATION",87
"2014-03-28",4,"HUMAN_OBSERVATION",1348
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",12
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2009-09-25",0,"UNKNOWN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2014-03-28",1,"PRESERVED_SPECIMEN",16086
"2015-07-03",5,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",99
"2014-09-08",0,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"HUMAN_OBSERVATION",905
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",6672
"2012-12-11",4,"UNKNOWN",690
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2016-01-04",7,"OBSERVATION",12
"2008-12-17",4,"HUMAN_OBSERVATION",511
"2010-04-01",5,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",838
"2007-12-19",1,"UNKNOWN",845
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",1348
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2012-10-31",4,"UNKNOWN",690
"2013-12-20",4,"PRESERVED_SPECIMEN",81
"2016-07-04",0,"HUMAN_OBSERVATION",87
"2014-03-28",0,"UNKNOWN",38
"2015-10-01",4,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",2181
"2012-07-13",0,"HUMAN_OBSERVATION",90
"2013-05-21",4,"OBSERVATION",448
"2013-12-20",3,"UNKNOWN",2168
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2015-04-09",1,"UNKNOWN",6736
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",604
"2013-02-20",4,"OBSERVATION",448
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",833
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",1783
"2012-10-31",6,"PRESERVED_SPECIMEN",1128
"2009-06-17",4,"UNKNOWN",347
"2015-10-01",0,"OBSERVATION",833
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",8563
"2013-07-09",1,"UNKNOWN",360
"2011-06-10",4,"OBSERVATION",562
"2014-09-08",1,"PRESERVED_SPECIMEN",12526
