"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"UNKNOWN",185
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2008-06-27",5,"LIVING_SPECIMEN",19
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1051
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"HUMAN_OBSERVATION",125
"2012-03-26",0,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2012-07-13",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3537
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-09-25",1,"FOSSIL_SPECIMEN",224
"2015-01-19",5,"LIVING_SPECIMEN",19
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",975
"2008-12-17",8,"UNKNOWN",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",262
"2007-12-19",1,"UNKNOWN",277
"2008-06-27",0,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2486
"2010-11-17",0,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",86
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-12-16",5,"UNKNOWN",10
"2015-04-09",5,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"FOSSIL_SPECIMEN",224
"2012-03-26",1,"FOSSIL_SPECIMEN",276
"2015-01-19",5,"OBSERVATION",1
