"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",496
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2546
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2488
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1303
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1264
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1128
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1982
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",707
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1227
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2574
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",855
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1128
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2506
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2575
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
