"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",126
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",5,"UNKNOWN",175
"2013-09-10",6,"PRESERVED_SPECIMEN",3831
"2013-09-10",6,"LIVING_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",35
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",662
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",169
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2013-12-20",1,"OBSERVATION",1873
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",398
"2013-12-20",1,"PRESERVED_SPECIMEN",16147
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",3,"LIVING_SPECIMEN",25
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",131
"2013-12-20",4,"UNKNOWN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",132
"2013-12-20",5,"LIVING_SPECIMEN",126
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",5,"UNKNOWN",173
"2013-12-20",5,"PRESERVED_SPECIMEN",1273
"2013-12-20",6,"LIVING_SPECIMEN",14
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",35
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",3817
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",662
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",254
"2014-03-28",1,"OBSERVATION",1873
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",400
"2014-03-28",1,"PRESERVED_SPECIMEN",17559
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2014-03-28",3,"LIVING_SPECIMEN",33
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"UNKNOWN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",131
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",151
"2014-03-28",5,"LIVING_SPECIMEN",126
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"UNKNOWN",173
"2014-03-28",5,"PRESERVED_SPECIMEN",1406
"2014-03-28",6,"HUMAN_OBSERVATION",29
"2014-03-28",6,"LIVING_SPECIMEN",14
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",4141
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",109
"2014-09-08",0,"PRESERVED_SPECIMEN",164
"2014-09-08",0,"OBSERVATION",662
"2014-09-08",1,"UNKNOWN",1614
"2014-09-08",1,"PRESERVED_SPECIMEN",17574
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",20603
"2014-09-08",1,"OBSERVATION",1875
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",33
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"UNKNOWN",34
"2014-09-08",4,"PRESERVED_SPECIMEN",131
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",131
"2014-09-08",5,"UNKNOWN",179
"2014-09-08",5,"PRESERVED_SPECIMEN",1403
"2014-09-08",5,"LIVING_SPECIMEN",126
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"UNKNOWN",329
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",4394
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",198
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",245
"2015-01-19",0,"OBSERVATION",662
"2015-01-19",0,"UNKNOWN",86
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",17323
"2015-01-19",1,"HUMAN_OBSERVATION",20964
"2015-01-19",1,"OBSERVATION",1875
"2015-01-19",1,"UNKNOWN",1847
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",22
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2015-01-19",4,"PRESERVED_SPECIMEN",150
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",131
"2015-01-19",4,"UNKNOWN",61
"2015-01-19",5,"PRESERVED_SPECIMEN",1423
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",5,"UNKNOWN",183
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",5059
"2015-01-19",6,"HUMAN_OBSERVATION",226
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",6,"UNKNOWN",343
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",86
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",296
"2015-04-09",0,"OBSERVATION",662
"2015-04-09",1,"UNKNOWN",1853
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",19813
"2015-04-09",1,"HUMAN_OBSERVATION",20964
"2015-04-09",1,"OBSERVATION",1875
"2015-04-09",3,"LIVING_SPECIMEN",33
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",131
"2015-04-09",4,"UNKNOWN",86
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2015-04-09",4,"PRESERVED_SPECIMEN",269
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"UNKNOWN",183
"2015-04-09",5,"PRESERVED_SPECIMEN",1433
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",226
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",352
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",6160
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",662
"2015-07-03",0,"UNKNOWN",86
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",306
"2015-07-03",1,"OBSERVATION",1875
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",1853
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",21324
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"HUMAN_OBSERVATION",21422
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",131
"2015-07-03",4,"UNKNOWN",86
"2015-07-03",4,"PRESERVED_SPECIMEN",265
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"UNKNOWN",183
"2015-07-03",5,"PRESERVED_SPECIMEN",1469
"2015-07-03",5,"LIVING_SPECIMEN",126
"2015-07-03",6,"HUMAN_OBSERVATION",393
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",353
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",6353
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",662
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",421
"2015-10-01",1,"HUMAN_OBSERVATION",21538
"2015-10-01",1,"OBSERVATION",1874
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"UNKNOWN",480
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",23623
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",35
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"UNKNOWN",20
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",131
"2015-10-01",4,"UNKNOWN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",360
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2015-10-01",5,"LIVING_SPECIMEN",126
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",5,"UNKNOWN",177
"2015-10-01",5,"PRESERVED_SPECIMEN",1546
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"HUMAN_OBSERVATION",405
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",10592
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",54
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",391
"2016-01-04",0,"OBSERVATION",662
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",23398
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",29352
"2016-01-04",1,"OBSERVATION",1874
"2016-01-04",1,"UNKNOWN",480
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"LIVING_SPECIMEN",35
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",20
"2016-01-04",4,"PRESERVED_SPECIMEN",360
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2016-01-04",4,"OBSERVATION",131
"2016-01-04",4,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",1372
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",5,"UNKNOWN",177
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",9819
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",42
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",662
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",401
"2016-04-05",1,"PRESERVED_SPECIMEN",24423
"2016-04-05",1,"HUMAN_OBSERVATION",29545
"2016-04-05",1,"OBSERVATION",1874
"2016-04-05",1,"UNKNOWN",491
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"UNKNOWN",20
"2016-04-05",4,"PRESERVED_SPECIMEN",363
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",131
"2016-04-05",4,"UNKNOWN",9
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2016-04-05",5,"PRESERVED_SPECIMEN",1375
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",133
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",5,"UNKNOWN",177
"2016-04-05",6,"PRESERVED_SPECIMEN",10076
"2016-04-05",6,"HUMAN_OBSERVATION",397
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",42
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",403
"2016-07-04",0,"OBSERVATION",662
"2016-07-04",1,"LITERATURE",90
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2016-07-04",1,"UNKNOWN",493
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",24704
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2016-07-04",1,"HUMAN_OBSERVATION",29625
"2016-07-04",1,"OBSERVATION",1874
"2016-07-04",3,"LIVING_SPECIMEN",35
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"UNKNOWN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",131
"2016-07-04",4,"UNKNOWN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",363
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2016-07-04",5,"LIVING_SPECIMEN",133
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"UNKNOWN",177
"2016-07-04",5,"PRESERVED_SPECIMEN",1375
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2016-07-04",6,"LIVING_SPECIMEN",16
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",42
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",10106
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",406
"2016-10-07",0,"OBSERVATION",662
"2016-10-07",1,"UNKNOWN",492
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",24510
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2016-10-07",1,"HUMAN_OBSERVATION",30086
"2016-10-07",1,"OBSERVATION",1874
"2016-10-07",1,"LITERATURE",90
"2016-10-07",3,"UNKNOWN",20
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"LIVING_SPECIMEN",35
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",363
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",131
"2016-10-07",5,"UNKNOWN",177
"2016-10-07",5,"PRESERVED_SPECIMEN",1410
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",343
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",10086
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"HUMAN_OBSERVATION",389
"2016-10-07",6,"LIVING_SPECIMEN",13
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",50
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",324
"2016-12-27",0,"OBSERVATION",662
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",23367
"2016-12-27",1,"HUMAN_OBSERVATION",44908
"2016-12-27",1,"OBSERVATION",1874
"2016-12-27",1,"LITERATURE",90
"2016-12-27",1,"UNKNOWN",557
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"UNKNOWN",20
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2016-12-27",4,"PRESERVED_SPECIMEN",361
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",131
"2016-12-27",4,"UNKNOWN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",1411
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",5,"UNKNOWN",177
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",10690
"2016-12-27",6,"HUMAN_OBSERVATION",413
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",343
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",662
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",335
"2017-04-12",1,"HUMAN_OBSERVATION",45595
"2017-04-12",1,"OBSERVATION",1880
"2017-04-12",1,"LITERATURE",90
"2017-04-12",1,"UNKNOWN",520
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",23055
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",24
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",131
"2017-04-12",4,"UNKNOWN",50
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2017-04-12",4,"PRESERVED_SPECIMEN",320
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"UNKNOWN",243
"2017-04-12",5,"PRESERVED_SPECIMEN",1359
"2017-04-12",6,"HUMAN_OBSERVATION",478
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",4372
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",6444
"2017-04-12",7,"PRESERVED_SPECIMEN",50
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",662
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",344
"2017-07-24",1,"HUMAN_OBSERVATION",48199
"2017-07-24",1,"OBSERVATION",1880
"2017-07-24",1,"LITERATURE",90
"2017-07-24",1,"UNKNOWN",520
"2017-07-24",1,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",24011
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"LIVING_SPECIMEN",34
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"UNKNOWN",20
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",131
"2017-07-24",4,"UNKNOWN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",362
"2017-07-24",4,"MACHINE_OBSERVATION",71
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",5,"UNKNOWN",177
"2017-07-24",5,"PRESERVED_SPECIMEN",1431
"2017-07-24",6,"PRESERVED_SPECIMEN",10549
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",575
"2017-07-24",6,"LIVING_SPECIMEN",13
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",323
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",50
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",322
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"OBSERVATION",662
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",20903
"2017-10-12",1,"HUMAN_OBSERVATION",51068
"2017-10-12",1,"OBSERVATION",1880
"2017-10-12",1,"LITERATURE",90
"2017-10-12",1,"UNKNOWN",470
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",321
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",131
"2017-10-12",4,"UNKNOWN",48
"2017-10-12",4,"MACHINE_OBSERVATION",71
"2017-10-12",5,"PRESERVED_SPECIMEN",1416
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",5,"UNKNOWN",163
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",6774
"2017-10-12",6,"HUMAN_OBSERVATION",608
"2017-10-12",6,"LIVING_SPECIMEN",13
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",4379
"2017-10-12",7,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",331
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"OBSERVATION",662
"2017-12-22",1,"UNKNOWN",470
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"PRESERVED_SPECIMEN",20417
"2017-12-22",1,"HUMAN_OBSERVATION",102631
"2017-12-22",1,"OBSERVATION",1880
"2017-12-22",1,"LITERATURE",90
"2017-12-22",3,"UNKNOWN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"UNKNOWN",48
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2017-12-22",4,"PRESERVED_SPECIMEN",318
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",131
"2017-12-22",5,"UNKNOWN",163
"2017-12-22",5,"PRESERVED_SPECIMEN",1429
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"UNKNOWN",4379
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",6937
"2017-12-22",6,"HUMAN_OBSERVATION",715
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",49
