"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",42013
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1728037
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1387
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3866
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",107
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",10
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",653
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",244
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",393
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5304
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",10
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95218
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",149197
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4315
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",27
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50828
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2362
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",137
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94818
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",74478
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",259
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110358
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",131
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",598
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",617
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",860
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",75
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",149176
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4884
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1005
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",411
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6302
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",147753
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",734
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1429
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13636
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37753
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6293
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",273
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7777
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",18
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",727
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",40261
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",832
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105575
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",19396
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8425
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",87
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",30322
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1631
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32944
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14116
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",252
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2094
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",89723
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",39282
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",885
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",451
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",75
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",987
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",285
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",10
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",662
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7796
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52143
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15135
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5100
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1027
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",286
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",760
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4188
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1642
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",41860
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1721253
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1836
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11175
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10614
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1503
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",148137
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",199
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14400
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1783
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",296
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",244
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",397
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",15064
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6183
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",42975
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4732
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",159
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",699
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",29691
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11509
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",122
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31292
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",41765
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",156
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",41833
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1713185
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",734
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1875
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81060
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11735
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",259
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2496
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2229
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1746
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",737
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2849
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",45798
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",131
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",598
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2986
"2014-03-28","LITERATURE","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",151675
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",734
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2685
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",103
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",302
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51598
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",145946
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7195
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",63321
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",832
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",148704
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",33327
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",166
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",832
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",22056
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10841
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",18899
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2986
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","LITERATURE","Genus","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7665
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",84
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",287
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",10
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",820
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2849
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8425
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14061
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12356
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",32
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1392
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",30325
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",885
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1165
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5502
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3873
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7468
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",832
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12486
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",10
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3265
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6316
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",45364
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",285
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",10
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",662
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",1998
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",450
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13997
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15071
"2013-12-20","LITERATURE","Species","Unknown","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6235
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",12356
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8792
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11175
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",920
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",594
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",269
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2510
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",1550
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2620
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5862
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",66807
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11862
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",3
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",641
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12316
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13636
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",551
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11392
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",840
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14011
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",15
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52577
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",46671
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",19050
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6221
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2094
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",84
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",22
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",2761
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3244
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1979
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1985
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16788
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",786
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1711
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2268
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4763
