"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6999
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9603
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1800
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2779
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9567
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7284
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6796
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8298
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1305
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",564
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7373
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1902
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1601
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18478
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4455
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",823
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1825
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8589
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2128
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4786
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11744
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7345
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2758
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8989
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7373
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7283
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1902
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1601
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18479
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9567
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6796
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",564
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8298
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1305
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4353
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1735
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2678
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8266
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13206
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8061
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2223
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5078
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1821
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7311
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1601
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",18441
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1305
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7196
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1860
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9567
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6783
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",552
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7373
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8237
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",818
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4452
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9842
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2761
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
