"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",130
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",88
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",131
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1280
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2381
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",88
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",130
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2385
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1282
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",129
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",41
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2402
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1266
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",129
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",41
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2417
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
