"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"UNKNOWN",131
"2012-12-11",6,"FOSSIL_SPECIMEN",1272
"2009-12-16",8,"UNKNOWN",4
"2010-11-17",7,"HUMAN_OBSERVATION",12
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-12-27",3,"LIVING_SPECIMEN",122
"2014-03-28",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",2428
"2015-10-01",6,"UNKNOWN",3686
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"LIVING_SPECIMEN",1057
"2012-12-11",1,"HUMAN_OBSERVATION",341
"2016-07-04",4,"UNKNOWN",97
"2007-12-19",5,"PRESERVED_SPECIMEN",211
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",270
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",364
"2008-10-10",5,"LIVING_SPECIMEN",323
"2013-12-20",1,"UNKNOWN",6358
"2015-07-03",2,"LIVING_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",6052
"2013-07-09",1,"UNKNOWN",6415
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2011-02-21",6,"OBSERVATION",203101
"2013-02-20",6,"UNKNOWN",3630
"2011-09-05",4,"UNKNOWN",3
"2011-06-10",6,"UNKNOWN",4022
"2012-07-13",0,"UNKNOWN",125
"2015-10-01",5,"PRESERVED_SPECIMEN",367
"2010-04-01",0,"HUMAN_OBSERVATION",95
"2009-06-17",5,"OBSERVATION",158
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",247
"2016-10-07",4,"UNKNOWN",97
"2016-12-27",3,"UNKNOWN",13340
"2009-12-16",5,"PRESERVED_SPECIMEN",265
"2013-09-10",0,"FOSSIL_SPECIMEN",200
"2010-04-01",3,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2015-04-09",6,"HUMAN_OBSERVATION",87
"2009-04-06",6,"UNKNOWN",3790
"2016-07-04",5,"LIVING_SPECIMEN",362
"2016-01-04",6,"LIVING_SPECIMEN",672
"2010-11-17",0,"UNKNOWN",141
"2012-10-31",0,"UNKNOWN",125
"2013-02-20",5,"PRESERVED_SPECIMEN",296
"2014-09-08",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1288
"2008-10-10",5,"UNKNOWN",362
"2014-09-08",7,"HUMAN_OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",271
"2013-05-21",4,"HUMAN_OBSERVATION",3183
"2013-07-09",2,"LIVING_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",25
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2015-10-01",0,"OBSERVATION",2338
"2016-04-05",1,"HUMAN_OBSERVATION",138478
"2016-04-05",4,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"OBSERVATION",203101
"2011-09-05",5,"LIVING_SPECIMEN",348
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"OBSERVATION",1976
"2011-09-05",1,"PRESERVED_SPECIMEN",15522
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2014-03-28",1,"HUMAN_OBSERVATION",11299
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",247
"2012-03-26",1,"UNKNOWN",6903
"2015-07-03",0,"UNKNOWN",296
"2016-10-07",5,"LIVING_SPECIMEN",368
"2016-12-27",4,"LIVING_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",1976
"2015-10-01",7,"UNKNOWN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",375
"2011-06-10",0,"OBSERVATION",1976
"2016-07-04",5,"UNKNOWN",364
"2007-12-19",6,"PRESERVED_SPECIMEN",1517
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2011-02-21",4,"HUMAN_OBSERVATION",4121
"2012-01-18",6,"PRESERVED_SPECIMEN",10431
"2013-09-10",5,"UNKNOWN",397
"2016-01-04",6,"UNKNOWN",3686
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1002
"2009-04-06",0,"FOSSIL_SPECIMEN",209
"2012-01-18",0,"HUMAN_OBSERVATION",97
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2013-12-20",2,"UNKNOWN",332
"2015-07-03",3,"LIVING_SPECIMEN",109
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",1202
"2012-12-11",5,"OBSERVATION",158
"2013-07-09",2,"UNKNOWN",332
"2007-12-19",3,"OBSERVATION",1
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2011-09-05",5,"UNKNOWN",406
"2011-06-10",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",6795
"2014-09-08",0,"UNKNOWN",293
"2008-06-27",3,"OBSERVATION",1
"2012-03-26",2,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",41759
"2013-09-10",8,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",203101
"2016-07-04",4,"PRESERVED_SPECIMEN",208
"2013-09-10",4,"PRESERVED_SPECIMEN",60
"2013-12-20",5,"LIVING_SPECIMEN",351
"2016-07-04",1,"FOSSIL_SPECIMEN",1267
"2016-10-07",5,"UNKNOWN",364
"2016-12-27",4,"UNKNOWN",97
"2009-09-25",0,"UNKNOWN",124
"2009-12-16",6,"PRESERVED_SPECIMEN",10550
"2013-09-10",1,"FOSSIL_SPECIMEN",822
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",19055
"2015-04-09",7,"HUMAN_OBSERVATION",12
"2009-04-06",7,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",705
"2008-12-17",4,"HUMAN_OBSERVATION",2428
"2010-11-17",1,"UNKNOWN",6813
"2012-10-31",1,"UNKNOWN",6795
"2013-02-20",6,"PRESERVED_SPECIMEN",12822
"2014-09-08",3,"LIVING_SPECIMEN",96
"2015-01-19",4,"HUMAN_OBSERVATION",3233
"2008-10-10",6,"UNKNOWN",4092
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"PRESERVED_SPECIMEN",11380
"2013-07-09",3,"LIVING_SPECIMEN",75
"2015-04-09",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",250
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",167122
"2011-09-05",6,"LIVING_SPECIMEN",1246
"2012-07-13",2,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",2338
"2016-10-07",4,"PRESERVED_SPECIMEN",208
"2009-12-16",1,"OBSERVATION",163613
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2016-04-05",5,"OBSERVATION",158
"2016-10-07",1,"FOSSIL_SPECIMEN",1269
"2012-03-26",2,"UNKNOWN",332
"2015-07-03",1,"UNKNOWN",8342
"2016-10-07",6,"LIVING_SPECIMEN",705
"2016-12-27",5,"LIVING_SPECIMEN",368
"2013-02-20",1,"OBSERVATION",168511
"2014-03-28",5,"OBSERVATION",158
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2016-12-27",1,"PRESERVED_SPECIMEN",39853
"2008-06-27",6,"FOSSIL_SPECIMEN",1196
"2011-06-10",1,"OBSERVATION",164579
"2016-07-04",6,"UNKNOWN",3686
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",58
"2010-11-17",2,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",3635
"2016-01-04",7,"UNKNOWN",10
"2007-12-19",4,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"FOSSIL_SPECIMEN",689
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2013-12-20",3,"UNKNOWN",24196
"2015-07-03",4,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"OBSERVATION",203101
"2013-07-09",3,"UNKNOWN",24214
"2015-04-09",0,"UNKNOWN",296
"2008-10-10",0,"FOSSIL_SPECIMEN",198
"2015-07-03",0,"PRESERVED_SPECIMEN",446
"2009-06-17",4,"HUMAN_OBSERVATION",2428
"2011-09-05",6,"UNKNOWN",4001
"2011-06-10",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",332
"2014-09-08",1,"UNKNOWN",8035
"2008-06-27",4,"OBSERVATION",483
"2008-10-10",0,"OBSERVATION",1976
"2012-03-26",3,"LIVING_SPECIMEN",68
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2015-10-01",4,"FOSSIL_SPECIMEN",28
"2016-07-04",5,"PRESERVED_SPECIMEN",488
"2013-09-10",5,"PRESERVED_SPECIMEN",341
"2013-12-20",6,"LIVING_SPECIMEN",646
"2016-10-07",6,"UNKNOWN",67177
"2016-12-27",5,"UNKNOWN",364
"2009-09-25",1,"UNKNOWN",6784
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-04-01",5,"OBSERVATION",158
"2009-04-06",8,"UNKNOWN",4
"2011-02-21",0,"UNKNOWN",142
"2016-01-04",8,"LIVING_SPECIMEN",4
"2010-11-17",2,"UNKNOWN",332
"2012-10-31",2,"UNKNOWN",332
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"LIVING_SPECIMEN",8
"2008-10-10",7,"UNKNOWN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",193
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2013-07-09",4,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",143
"2016-01-04",1,"FOSSIL_SPECIMEN",1220
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"FOSSIL_SPECIMEN",1288
"2013-07-09",0,"PRESERVED_SPECIMEN",146
"2016-07-04",0,"OBSERVATION",2338
"2012-07-13",3,"LIVING_SPECIMEN",74
"2013-09-10",0,"OBSERVATION",1976
"2016-01-04",1,"OBSERVATION",167124
"2016-10-07",5,"PRESERVED_SPECIMEN",489
"2010-07-26",7,"HUMAN_OBSERVATION",12
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2014-03-28",6,"FOSSIL_SPECIMEN",1266
"2016-04-05",6,"OBSERVATION",203101
"2011-09-05",0,"FOSSIL_SPECIMEN",209
"2012-03-26",3,"UNKNOWN",24765
"2015-07-03",2,"UNKNOWN",166
"2016-12-27",6,"LIVING_SPECIMEN",705
"2009-09-25",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",203101
"2009-09-25",7,"HUMAN_OBSERVATION",12
"2012-12-11",4,"HUMAN_OBSERVATION",3183
"2016-07-04",7,"UNKNOWN",10
"2008-12-17",0,"UNKNOWN",142
"2009-04-06",5,"PRESERVED_SPECIMEN",235
"2010-11-17",3,"LIVING_SPECIMEN",18
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-10-31",3,"LIVING_SPECIMEN",74
"2013-12-20",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",351
"2016-10-07",0,"OBSERVATION",2338
"2008-10-10",4,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",8324
"2008-10-10",1,"FOSSIL_SPECIMEN",674
"2015-07-03",1,"PRESERVED_SPECIMEN",39126
"2007-12-19",5,"OBSERVATION",158
"2012-01-18",5,"OBSERVATION",158
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",24759
"2014-09-08",2,"UNKNOWN",166
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2008-06-27",5,"OBSERVATION",158
"2008-10-10",1,"OBSERVATION",163599
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",129
"2016-07-04",6,"PRESERVED_SPECIMEN",43652
"2009-04-06",0,"OBSERVATION",1976
"2013-09-10",6,"PRESERVED_SPECIMEN",13109
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",10
"2016-12-27",6,"UNKNOWN",67177
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",203101
"2010-07-26",0,"UNKNOWN",124
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2013-12-20",0,"FOSSIL_SPECIMEN",200
"2016-07-04",8,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",6815
"2015-10-01",0,"HUMAN_OBSERVATION",536
"2010-11-17",3,"UNKNOWN",24416
"2012-10-31",3,"UNKNOWN",24759
"2014-09-08",5,"LIVING_SPECIMEN",351
"2015-01-19",6,"HUMAN_OBSERVATION",87
"2008-10-10",8,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",395
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",352
"2014-09-08",1,"PRESERVED_SPECIMEN",19939
"2015-04-09",2,"LIVING_SPECIMEN",7
"2009-12-16",0,"HUMAN_OBSERVATION",95
"2015-10-01",3,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",3233
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",19501
"2016-07-04",1,"OBSERVATION",167114
"2012-07-13",4,"LIVING_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",162581
"2016-10-07",6,"PRESERVED_SPECIMEN",43646
"2009-12-16",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",95
"2013-02-20",0,"HUMAN_OBSERVATION",97
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",3233
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",705
"2012-03-26",4,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",137
"2015-07-03",3,"UNKNOWN",13376
"2008-04-01",0,"UNKNOWN",205
"2011-06-10",0,"HUMAN_OBSERVATION",192
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",18
"2013-02-20",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2011-06-10",3,"OBSERVATION",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",248
"2011-02-21",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",4237
"2009-04-06",6,"PRESERVED_SPECIMEN",9384
"2010-11-17",4,"LIVING_SPECIMEN",7
"2011-02-21",7,"HUMAN_OBSERVATION",24
"2012-10-31",4,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",1195
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",1272
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",135
"2013-12-20",5,"UNKNOWN",361
"2015-07-03",6,"LIVING_SPECIMEN",672
"2016-10-07",1,"OBSERVATION",167112
"2016-12-27",0,"OBSERVATION",2338
"2008-10-10",5,"PRESERVED_SPECIMEN",229
"2013-07-09",5,"UNKNOWN",397
"2015-04-09",2,"UNKNOWN",166
"2007-12-19",6,"OBSERVATION",203101
"2012-01-18",6,"OBSERVATION",203101
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-09-05",8,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",12427
"2008-06-27",6,"OBSERVATION",203101
"2012-03-26",5,"LIVING_SPECIMEN",348
"2013-05-21",0,"UNKNOWN",122
"2010-04-01",4,"HUMAN_OBSERVATION",2428
"2015-10-01",6,"FOSSIL_SPECIMEN",1288
"2012-03-26",1,"PRESERVED_SPECIMEN",16658
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"OBSERVATION",163600
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2016-12-27",7,"UNKNOWN",10
"2009-09-25",3,"UNKNOWN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2009-12-16",6,"FOSSIL_SPECIMEN",1202
"2010-07-26",1,"UNKNOWN",6801
"2013-12-20",4,"PRESERVED_SPECIMEN",60
"2013-12-20",1,"FOSSIL_SPECIMEN",822
"2016-01-04",1,"MATERIAL_SAMPLE",1459
"2011-02-21",2,"UNKNOWN",332
"2015-10-01",1,"HUMAN_OBSERVATION",124805
"2008-12-17",7,"HUMAN_OBSERVATION",12
"2010-11-17",4,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",1236
"2015-01-19",7,"HUMAN_OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",1263
"2016-01-04",6,"PRESERVED_SPECIMEN",41741
"2013-07-09",6,"LIVING_SPECIMEN",1564
"2015-04-09",3,"LIVING_SPECIMEN",96
"2016-01-04",0,"HUMAN_OBSERVATION",536
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1272
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2015-01-19",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",352
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",5,"PRESERVED_SPECIMEN",271
"2013-02-20",1,"HUMAN_OBSERVATION",341
"2016-10-07",4,"FOSSIL_SPECIMEN",33
"2012-03-26",5,"UNKNOWN",412
"2012-07-13",1,"PRESERVED_SPECIMEN",17972
"2015-07-03",4,"UNKNOWN",140
"2008-04-01",1,"UNKNOWN",3929
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2016-12-27",8,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",208
"2009-09-25",0,"PRESERVED_SPECIMEN",123
"2016-12-27",1,"FOSSIL_SPECIMEN",1270
"2011-02-21",3,"LIVING_SPECIMEN",18
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"LIVING_SPECIMEN",348
"2012-10-31",5,"LIVING_SPECIMEN",352
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",3183
"2010-11-17",1,"PRESERVED_SPECIMEN",14700
"2012-10-31",1,"PRESERVED_SPECIMEN",17407
"2013-12-20",6,"UNKNOWN",3635
"2016-12-27",1,"OBSERVATION",167112
"2008-10-10",6,"PRESERVED_SPECIMEN",8710
"2011-09-05",0,"OBSERVATION",1976
"2013-07-09",6,"UNKNOWN",3635
"2015-04-09",3,"UNKNOWN",13376
"2008-10-10",0,"HUMAN_OBSERVATION",95
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",224
"2009-06-17",7,"HUMAN_OBSERVATION",12
"2015-01-19",0,"UNKNOWN",297
"2012-07-13",5,"UNKNOWN",361
"2014-09-08",4,"UNKNOWN",44
"2008-10-10",3,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",1183
"2013-05-21",1,"UNKNOWN",6386
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",341
"2008-12-17",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",24416
"2010-11-17",5,"UNKNOWN",397
"2012-10-31",5,"UNKNOWN",361
"2016-01-04",7,"PRESERVED_SPECIMEN",25
"2016-07-04",0,"HUMAN_OBSERVATION",536
"2013-09-10",0,"HUMAN_OBSERVATION",97
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",138076
"2016-01-04",4,"FOSSIL_SPECIMEN",30
"2014-09-08",0,"FOSSIL_SPECIMEN",226
"2015-10-01",5,"OBSERVATION",158
"2016-04-05",6,"HUMAN_OBSERVATION",193348
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2015-04-09",0,"PRESERVED_SPECIMEN",358
"2013-07-09",0,"FOSSIL_SPECIMEN",200
"2016-07-04",3,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1281
"2013-09-10",3,"OBSERVATION",1
"2009-12-16",5,"OBSERVATION",158
"2011-09-05",6,"PRESERVED_SPECIMEN",11373
"2013-05-21",2,"LIVING_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2010-04-01",0,"UNKNOWN",124
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",5188
"2013-12-20",0,"OBSERVATION",1976
"2015-07-03",5,"UNKNOWN",371
"2016-10-07",1,"MATERIAL_SAMPLE",1106
"2009-06-17",0,"UNKNOWN",124
"2009-09-25",5,"LIVING_SPECIMEN",348
"2013-02-20",5,"OBSERVATION",158
"2010-07-26",3,"LIVING_SPECIMEN",18
"2016-12-27",5,"PRESERVED_SPECIMEN",491
"2009-09-25",1,"PRESERVED_SPECIMEN",9547
"2011-06-10",5,"OBSERVATION",158
"2012-12-11",2,"LIVING_SPECIMEN",7
"2016-10-07",0,"HUMAN_OBSERVATION",536
"2011-02-21",4,"LIVING_SPECIMEN",7
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2008-12-17",3,"UNKNOWN",19
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2012-10-31",6,"LIVING_SPECIMEN",1281
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2015-07-03",8,"LIVING_SPECIMEN",4
"2016-10-07",3,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",164579
"2015-04-09",4,"UNKNOWN",140
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",126
"2009-06-17",3,"LIVING_SPECIMEN",18
"2015-07-03",1,"FOSSIL_SPECIMEN",934
"2015-01-19",1,"UNKNOWN",8349
"2009-04-06",0,"HUMAN_OBSERVATION",95
"2012-07-13",6,"UNKNOWN",4019
"2014-09-08",5,"UNKNOWN",369
"2008-10-10",4,"OBSERVATION",483
"2013-05-21",2,"UNKNOWN",332
"2008-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2009-04-06",3,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",198
"2016-07-04",6,"FOSSIL_SPECIMEN",1288
"2009-09-25",5,"UNKNOWN",361
"2013-09-10",6,"FOSSIL_SPECIMEN",1263
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",13103
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",1976
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",4018
"2012-10-31",6,"UNKNOWN",4041
"2014-09-08",8,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",119
"2016-07-04",1,"HUMAN_OBSERVATION",150833
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",11263
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"LIVING_SPECIMEN",351
"2014-09-08",1,"FOSSIL_SPECIMEN",869
"2015-10-01",6,"OBSERVATION",203101
"2016-04-05",7,"HUMAN_OBSERVATION",12
"2012-12-11",0,"UNKNOWN",125
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"PRESERVED_SPECIMEN",28598
"2013-07-09",1,"FOSSIL_SPECIMEN",812
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",158
"2009-12-16",6,"OBSERVATION",203101
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",75
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2016-10-07",6,"FOSSIL_SPECIMEN",1288
"2010-04-01",1,"UNKNOWN",6847
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"OBSERVATION",162581
"2015-07-03",6,"UNKNOWN",3931
"2016-04-05",0,"LIVING_SPECIMEN",9
"2008-04-01",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",198
"2016-12-27",1,"MATERIAL_SAMPLE",1104
"2009-06-17",1,"UNKNOWN",6886
"2009-09-25",6,"LIVING_SPECIMEN",1058
"2013-02-20",6,"OBSERVATION",203101
"2010-07-26",4,"LIVING_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",9
"2016-12-27",6,"PRESERVED_SPECIMEN",43692
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",203101
"2012-12-11",3,"LIVING_SPECIMEN",74
"2016-10-07",1,"HUMAN_OBSERVATION",151587
"2016-12-27",0,"HUMAN_OBSERVATION",536
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",124
"2011-02-21",5,"LIVING_SPECIMEN",348
"2008-12-17",4,"UNKNOWN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",1202
"2011-02-21",1,"PRESERVED_SPECIMEN",15172
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2016-12-27",3,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",209
"2012-10-31",0,"FOSSIL_SPECIMEN",198
"2015-04-09",5,"UNKNOWN",371
"2015-07-03",5,"PRESERVED_SPECIMEN",358
