"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2042
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",290242
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",856
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7736
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2200
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1960
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1550
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2129
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",46854
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2592
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",229
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",161
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48242
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",496
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",747
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",164
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",186
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30526
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",229
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3902
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1375
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1653
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25343
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",321
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",162
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7966
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",290161
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",448
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3174
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6864
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",966
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6490
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",650
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",290160
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",959
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1742
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1556
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",495
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1172
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",728
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",495
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",959
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",154
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10858
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16088
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2034
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1564
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1775
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",159
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",724
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2400
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2200
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51383
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",138
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",26904
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1807
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6998
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2285
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2082
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",642
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2128
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",229
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4669
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4298
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
