"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",158
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1484
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29949
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23753
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7212
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17138
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10619
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1018
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26446
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",952
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6683
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",538
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",820
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1779
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6320
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",333
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1055
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7956
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33639
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1680
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3159
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8709
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",442
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46808
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49219
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",480
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1928
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71831
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5548
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15447
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",616
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5095
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",525
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2590
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",17107
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",481
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21390
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",935
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4520
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2392
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2849
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3128
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7571
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29317
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",20623
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",63
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",222
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",491
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4930
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",14007
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6995
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14554
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1886
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9112
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",560
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",22000
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",41076
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",369
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",727
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22987
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",707
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4931
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",413
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",977
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1832
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",476
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2713
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1891
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",767
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",180
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",600
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1912
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1383
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",158
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",960
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8706
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15559
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",820
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2067
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",331
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59029
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8402
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1026
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7766
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6932
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",258
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47780
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1451
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26337
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",469
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14200
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13490
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1900
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27119
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77227
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1394
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16128
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29602
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7517
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",576
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",864
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1471
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7700
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2178
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37008
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",537
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2855
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13855
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3086
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",28821
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",63
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6989
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15534
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1887
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",277
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",41094
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3854
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5075
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2590
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16840
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9071
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",481
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",22000
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15449
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",610
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21407
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",935
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1864
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",503
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7571
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",20520
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4515
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",491
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",707
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4931
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",727
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22987
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",413
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1832
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",977
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",369
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",602
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",480
