"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"LIVING_SPECIMEN",438
"2011-09-05",5,"UNKNOWN",1144
"2011-09-05",5,"OBSERVATION",205
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",186176
"2011-09-05",6,"LIVING_SPECIMEN",11422
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2011-09-05",6,"UNKNOWN",211582
"2011-09-05",6,"OBSERVATION",275
"2011-09-05",6,"FOSSIL_SPECIMEN",8160
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2011-09-05",7,"UNKNOWN",26
"2011-09-05",7,"OBSERVATION",1332
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",2402
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",65
"2012-01-18",0,"UNKNOWN",2749
"2012-01-18",0,"FOSSIL_SPECIMEN",1194
"2012-01-18",1,"PRESERVED_SPECIMEN",265458
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",4827
"2012-01-18",1,"LITERATURE",3
"2012-01-18",1,"UNKNOWN",63291
"2012-01-18",1,"FOSSIL_SPECIMEN",24666
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",1033
"2012-01-18",3,"LIVING_SPECIMEN",893
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",3,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"FOSSIL_SPECIMEN",395
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2012-01-18",4,"HUMAN_OBSERVATION",312
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",5500
"2012-01-18",4,"UNKNOWN",373
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",5162
"2012-01-18",5,"LIVING_SPECIMEN",438
"2012-01-18",5,"OBSERVATION",205
"2012-01-18",5,"UNKNOWN",1199
"2012-01-18",6,"FOSSIL_SPECIMEN",8313
"2012-01-18",6,"PRESERVED_SPECIMEN",135026
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"LIVING_SPECIMEN",4687
"2012-01-18",6,"OBSERVATION",881
"2012-01-18",6,"UNKNOWN",232245
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2012-01-18",7,"OBSERVATION",1332
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",8,"UNKNOWN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1194
"2012-03-26",0,"PRESERVED_SPECIMEN",2399
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",65
"2012-03-26",0,"UNKNOWN",2749
"2012-03-26",1,"FOSSIL_SPECIMEN",24666
"2012-03-26",1,"PRESERVED_SPECIMEN",261688
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",4822
"2012-03-26",1,"LITERATURE",3
"2012-03-26",1,"UNKNOWN",64936
"2012-03-26",2,"LIVING_SPECIMEN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",544
"2012-03-26",3,"LIVING_SPECIMEN",995
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",3,"UNKNOWN",32
"2012-03-26",4,"FOSSIL_SPECIMEN",395
"2012-03-26",4,"PRESERVED_SPECIMEN",414
"2012-03-26",4,"HUMAN_OBSERVATION",312
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",5500
"2012-03-26",4,"UNKNOWN",343
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",5079
"2012-03-26",5,"LIVING_SPECIMEN",438
"2012-03-26",5,"OBSERVATION",205
"2012-03-26",5,"UNKNOWN",1204
"2012-03-26",6,"FOSSIL_SPECIMEN",8313
"2012-03-26",6,"PRESERVED_SPECIMEN",156751
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2012-03-26",6,"LIVING_SPECIMEN",4631
"2012-03-26",6,"OBSERVATION",881
"2012-03-26",6,"UNKNOWN",232182
"2012-03-26",7,"UNKNOWN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2012-03-26",7,"OBSERVATION",1332
"2012-03-26",8,"UNKNOWN",5
"2012-07-13",0,"LIVING_SPECIMEN",58
"2012-07-13",0,"UNKNOWN",2768
"2012-07-13",0,"OBSERVATION",65
"2012-07-13",0,"FOSSIL_SPECIMEN",1194
"2012-07-13",0,"PRESERVED_SPECIMEN",2930
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"LITERATURE",3
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"UNKNOWN",64271
"2012-07-13",1,"OBSERVATION",17415
"2012-07-13",1,"FOSSIL_SPECIMEN",24655
"2012-07-13",1,"PRESERVED_SPECIMEN",284600
"2012-07-13",2,"LIVING_SPECIMEN",59
"2012-07-13",3,"LIVING_SPECIMEN",998
"2012-07-13",3,"UNKNOWN",29
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",544
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"HUMAN_OBSERVATION",312
"2012-07-13",4,"UNKNOWN",343
"2012-07-13",4,"OBSERVATION",5500
"2012-07-13",4,"FOSSIL_SPECIMEN",395
"2012-07-13",4,"PRESERVED_SPECIMEN",447
"2012-07-13",5,"LIVING_SPECIMEN",444
"2012-07-13",5,"UNKNOWN",1144
"2012-07-13",5,"OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5169
"2012-07-13",6,"LIVING_SPECIMEN",15227
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2012-07-13",6,"UNKNOWN",184690
"2012-07-13",6,"OBSERVATION",1134
"2012-07-13",6,"FOSSIL_SPECIMEN",8313
"2012-07-13",6,"PRESERVED_SPECIMEN",234157
"2012-07-13",7,"UNKNOWN",27
"2012-07-13",7,"OBSERVATION",1332
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",255
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"LIVING_SPECIMEN",58
"2012-10-31",0,"UNKNOWN",2773
"2012-10-31",0,"OBSERVATION",65
"2012-10-31",0,"FOSSIL_SPECIMEN",1207
"2012-10-31",0,"PRESERVED_SPECIMEN",2811
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2012-10-31",1,"UNKNOWN",63336
"2012-10-31",1,"OBSERVATION",17421
"2012-10-31",1,"FOSSIL_SPECIMEN",25411
"2012-10-31",1,"PRESERVED_SPECIMEN",260275
"2012-10-31",2,"LIVING_SPECIMEN",63
"2012-10-31",3,"LIVING_SPECIMEN",1030
"2012-10-31",3,"UNKNOWN",29
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",538
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",312
"2012-10-31",4,"UNKNOWN",343
"2012-10-31",4,"OBSERVATION",5500
"2012-10-31",4,"FOSSIL_SPECIMEN",395
"2012-10-31",4,"PRESERVED_SPECIMEN",429
"2012-10-31",5,"LIVING_SPECIMEN",449
"2012-10-31",5,"UNKNOWN",1176
"2012-10-31",5,"OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",5390
"2012-10-31",6,"LIVING_SPECIMEN",15329
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2012-10-31",6,"UNKNOWN",181153
"2012-10-31",6,"OBSERVATION",3409
"2012-10-31",6,"FOSSIL_SPECIMEN",8313
"2012-10-31",6,"PRESERVED_SPECIMEN",249658
"2012-10-31",7,"UNKNOWN",27
"2012-10-31",7,"OBSERVATION",1332
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",255
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",3016
"2012-12-11",0,"LIVING_SPECIMEN",58
"2012-12-11",0,"OBSERVATION",65
"2012-12-11",0,"UNKNOWN",2774
"2012-12-11",0,"FOSSIL_SPECIMEN",1207
"2012-12-11",1,"FOSSIL_SPECIMEN",25411
"2012-12-11",1,"PRESERVED_SPECIMEN",259177
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"LITERATURE",3
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",1,"OBSERVATION",17421
"2012-12-11",1,"UNKNOWN",63336
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-12-11",3,"UNKNOWN",29
"2012-12-11",3,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",538
"2012-12-11",3,"LIVING_SPECIMEN",1030
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",343
"2012-12-11",4,"FOSSIL_SPECIMEN",395
"2012-12-11",4,"PRESERVED_SPECIMEN",429
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"HUMAN_OBSERVATION",268
"2012-12-11",4,"OBSERVATION",5456
"2012-12-11",5,"UNKNOWN",1140
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",5701
"2012-12-11",5,"LIVING_SPECIMEN",449
"2012-12-11",5,"OBSERVATION",205
"2012-12-11",6,"UNKNOWN",55713
"2012-12-11",6,"FOSSIL_SPECIMEN",8313
"2012-12-11",6,"PRESERVED_SPECIMEN",322400
"2012-12-11",6,"LIVING_SPECIMEN",15367
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2012-12-11",6,"OBSERVATION",3421
"2012-12-11",7,"UNKNOWN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",290
"2012-12-11",7,"OBSERVATION",1332
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"LIVING_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",65
"2013-02-20",0,"UNKNOWN",2767
"2013-02-20",0,"FOSSIL_SPECIMEN",1216
"2013-02-20",0,"PRESERVED_SPECIMEN",3001
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",3
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2013-02-20",1,"OBSERVATION",17427
"2013-02-20",1,"UNKNOWN",60521
"2013-02-20",1,"FOSSIL_SPECIMEN",25448
"2013-02-20",1,"PRESERVED_SPECIMEN",264773
"2013-02-20",2,"LIVING_SPECIMEN",63
"2013-02-20",3,"LIVING_SPECIMEN",1030
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"UNKNOWN",29
"2013-02-20",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",538
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",268
"2013-02-20",4,"OBSERVATION",5456
"2013-02-20",4,"UNKNOWN",343
"2013-02-20",4,"FOSSIL_SPECIMEN",395
"2013-02-20",4,"PRESERVED_SPECIMEN",474
"2013-02-20",5,"LIVING_SPECIMEN",449
"2013-02-20",5,"OBSERVATION",205
"2013-02-20",5,"UNKNOWN",1140
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",5433
"2013-02-20",6,"LIVING_SPECIMEN",16497
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-02-20",6,"OBSERVATION",3421
"2013-02-20",6,"UNKNOWN",54182
"2013-02-20",6,"FOSSIL_SPECIMEN",8231
"2013-02-20",6,"PRESERVED_SPECIMEN",322888
"2013-02-20",7,"OBSERVATION",1332
"2013-02-20",7,"UNKNOWN",3
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",294
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",2765
"2013-05-21",0,"FOSSIL_SPECIMEN",1216
"2013-05-21",0,"PRESERVED_SPECIMEN",3038
"2013-05-21",0,"LIVING_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",65
"2013-05-21",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",60664
"2013-05-21",1,"MATERIAL_SAMPLE",269
"2013-05-21",1,"FOSSIL_SPECIMEN",25073
"2013-05-21",1,"PRESERVED_SPECIMEN",270288
"2013-05-21",1,"HUMAN_OBSERVATION",85
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",17422
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",1113
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",3,"UNKNOWN",29
"2013-05-21",3,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",538
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",5456
"2013-05-21",4,"UNKNOWN",343
"2013-05-21",4,"FOSSIL_SPECIMEN",395
"2013-05-21",4,"PRESERVED_SPECIMEN",477
"2013-05-21",4,"HUMAN_OBSERVATION",268
"2013-05-21",5,"LIVING_SPECIMEN",449
"2013-05-21",5,"OBSERVATION",205
"2013-05-21",5,"UNKNOWN",1140
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",5455
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"LIVING_SPECIMEN",16539
"2013-05-21",6,"OBSERVATION",3421
"2013-05-21",6,"UNKNOWN",54267
"2013-05-21",6,"FOSSIL_SPECIMEN",8231
"2013-05-21",6,"PRESERVED_SPECIMEN",326167
"2013-05-21",7,"OBSERVATION",1332
"2013-05-21",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",299
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",58
"2013-07-09",0,"UNKNOWN",2772
"2013-07-09",0,"OBSERVATION",65
"2013-07-09",0,"FOSSIL_SPECIMEN",1356
"2013-07-09",0,"PRESERVED_SPECIMEN",3034
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",3
"2013-07-09",1,"HUMAN_OBSERVATION",85
"2013-07-09",1,"UNKNOWN",57714
"2013-07-09",1,"OBSERVATION",17422
"2013-07-09",1,"MATERIAL_SAMPLE",269
"2013-07-09",1,"FOSSIL_SPECIMEN",25818
"2013-07-09",1,"PRESERVED_SPECIMEN",274817
"2013-07-09",2,"LIVING_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",1113
"2013-07-09",3,"UNKNOWN",29
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",17
"2013-07-09",3,"PRESERVED_SPECIMEN",538
"2013-07-09",4,"PRESERVED_SPECIMEN",485
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",4,"HUMAN_OBSERVATION",268
"2013-07-09",4,"UNKNOWN",343
"2013-07-09",4,"OBSERVATION",5456
"2013-07-09",4,"FOSSIL_SPECIMEN",395
"2013-07-09",5,"PRESERVED_SPECIMEN",5652
"2013-07-09",5,"LIVING_SPECIMEN",485
"2013-07-09",5,"UNKNOWN",1140
"2013-07-09",5,"OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",328222
"2013-07-09",6,"LIVING_SPECIMEN",16598
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2013-07-09",6,"UNKNOWN",54269
"2013-07-09",6,"OBSERVATION",3421
"2013-07-09",6,"FOSSIL_SPECIMEN",8232
"2013-07-09",7,"PRESERVED_SPECIMEN",299
"2013-07-09",7,"UNKNOWN",3
"2013-07-09",7,"OBSERVATION",1332
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",2766
"2013-09-10",0,"FOSSIL_SPECIMEN",1359
"2013-09-10",0,"PRESERVED_SPECIMEN",3037
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",0,"LIVING_SPECIMEN",58
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",0,"OBSERVATION",65
"2013-09-10",1,"MATERIAL_SAMPLE",269
"2013-09-10",1,"UNKNOWN",55181
"2013-09-10",1,"FOSSIL_SPECIMEN",25818
"2013-09-10",1,"PRESERVED_SPECIMEN",276017
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"LITERATURE",3
"2013-09-10",1,"HUMAN_OBSERVATION",27095
"2013-09-10",1,"OBSERVATION",2855
"2013-09-10",2,"LIVING_SPECIMEN",64
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"UNKNOWN",29
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",538
"2013-09-10",3,"LIVING_SPECIMEN",1113
"2013-09-10",4,"OBSERVATION",5456
"2013-09-10",4,"UNKNOWN",192
"2013-09-10",4,"FOSSIL_SPECIMEN",395
"2013-09-10",4,"PRESERVED_SPECIMEN",485
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"HUMAN_OBSERVATION",268
"2013-09-10",5,"OBSERVATION",205
"2013-09-10",5,"UNKNOWN",1064
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",5650
"2013-09-10",5,"LIVING_SPECIMEN",467
"2013-09-10",6,"OBSERVATION",3168
"2013-09-10",6,"UNKNOWN",54267
"2013-09-10",6,"FOSSIL_SPECIMEN",8272
"2013-09-10",6,"PRESERVED_SPECIMEN",327259
"2013-09-10",6,"LIVING_SPECIMEN",15917
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2013-09-10",7,"OBSERVATION",1332
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",297
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",1359
"2013-12-20",0,"PRESERVED_SPECIMEN",2932
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",0,"LIVING_SPECIMEN",58
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2013-12-20",0,"OBSERVATION",65
"2013-12-20",0,"UNKNOWN",2764
"2013-12-20",1,"MATERIAL_SAMPLE",269
"2013-12-20",1,"UNKNOWN",53217
"2013-12-20",1,"FOSSIL_SPECIMEN",25819
"2013-12-20",1,"PRESERVED_SPECIMEN",326277
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",27095
"2013-12-20",1,"OBSERVATION",2855
"2013-12-20",1,"LITERATURE",3
"2013-12-20",2,"LIVING_SPECIMEN",64
"2013-12-20",3,"UNKNOWN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",538
"2013-12-20",3,"LIVING_SPECIMEN",1113
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"UNKNOWN",48
"2013-12-20",4,"FOSSIL_SPECIMEN",395
"2013-12-20",4,"PRESERVED_SPECIMEN",485
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"HUMAN_OBSERVATION",268
"2013-12-20",4,"OBSERVATION",5456
"2013-12-20",5,"UNKNOWN",1054
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",5485
"2013-12-20",5,"LIVING_SPECIMEN",458
"2013-12-20",5,"OBSERVATION",205
"2013-12-20",6,"UNKNOWN",54258
"2013-12-20",6,"FOSSIL_SPECIMEN",8272
"2013-12-20",6,"PRESERVED_SPECIMEN",317803
"2013-12-20",6,"LIVING_SPECIMEN",12896
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2013-12-20",6,"OBSERVATION",881
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",297
"2013-12-20",7,"OBSERVATION",1332
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",10192
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"HUMAN_OBSERVATION",55
"2014-03-28",0,"LIVING_SPECIMEN",61
"2014-03-28",0,"OBSERVATION",65
"2014-03-28",0,"UNKNOWN",2823
"2014-03-28",0,"FOSSIL_SPECIMEN",1377
"2014-03-28",1,"PRESERVED_SPECIMEN",327671
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2014-03-28",1,"HUMAN_OBSERVATION",27838
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",2855
"2014-03-28",1,"LITERATURE",3
"2014-03-28",1,"UNKNOWN",53376
"2014-03-28",1,"MATERIAL_SAMPLE",269
"2014-03-28",1,"FOSSIL_SPECIMEN",25880
"2014-03-28",2,"LIVING_SPECIMEN",72
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"LIVING_SPECIMEN",1318
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"UNKNOWN",12
"2014-03-28",4,"FOSSIL_SPECIMEN",395
"2014-03-28",4,"PRESERVED_SPECIMEN",554
"2014-03-28",4,"HUMAN_OBSERVATION",605
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",5456
"2014-03-28",4,"UNKNOWN",18
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",6329
"2014-03-28",5,"LIVING_SPECIMEN",458
"2014-03-28",5,"OBSERVATION",205
"2014-03-28",5,"UNKNOWN",1100
"2014-03-28",6,"FOSSIL_SPECIMEN",8312
"2014-03-28",6,"PRESERVED_SPECIMEN",338251
"2014-03-28",6,"HUMAN_OBSERVATION",82
"2014-03-28",6,"LIVING_SPECIMEN",12867
"2014-03-28",6,"OBSERVATION",881
"2014-03-28",6,"UNKNOWN",63031
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",300
"2014-03-28",7,"OBSERVATION",1332
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"LIVING_SPECIMEN",62
"2014-09-08",0,"HUMAN_OBSERVATION",55
"2014-09-08",0,"OBSERVATION",65
"2014-09-08",0,"UNKNOWN",9267
"2014-09-08",0,"FOSSIL_SPECIMEN",1421
"2014-09-08",0,"PRESERVED_SPECIMEN",3622
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",49187
"2014-09-08",1,"OBSERVATION",2862
"2014-09-08",1,"MATERIAL_SAMPLE",269
"2014-09-08",1,"UNKNOWN",88243
"2014-09-08",1,"FOSSIL_SPECIMEN",25900
"2014-09-08",1,"PRESERVED_SPECIMEN",286305
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2014-09-08",2,"LIVING_SPECIMEN",72
"2014-09-08",3,"LIVING_SPECIMEN",1318
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",522
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"HUMAN_OBSERVATION",605
"2014-09-08",4,"OBSERVATION",5456
"2014-09-08",4,"UNKNOWN",217
"2014-09-08",4,"FOSSIL_SPECIMEN",397
"2014-09-08",4,"PRESERVED_SPECIMEN",387
"2014-09-08",5,"LIVING_SPECIMEN",458
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",205
"2014-09-08",5,"UNKNOWN",1452
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",6430
"2014-09-08",6,"LIVING_SPECIMEN",13838
"2014-09-08",6,"HUMAN_OBSERVATION",138
"2014-09-08",6,"OBSERVATION",861
"2014-09-08",6,"UNKNOWN",83395
"2014-09-08",6,"FOSSIL_SPECIMEN",8426
"2014-09-08",6,"PRESERVED_SPECIMEN",490398
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",7,"OBSERVATION",1332
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",288
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",9283
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",1506
"2015-01-19",0,"PRESERVED_SPECIMEN",5094
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2015-01-19",0,"LIVING_SPECIMEN",62
"2015-01-19",0,"OBSERVATION",65
"2015-01-19",1,"UNKNOWN",102313
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",26518
"2015-01-19",1,"PRESERVED_SPECIMEN",291072
"2015-01-19",1,"HUMAN_OBSERVATION",49394
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",2302
"2015-01-19",2,"UNKNOWN",143
"2015-01-19",2,"LIVING_SPECIMEN",72
"2015-01-19",3,"UNKNOWN",4777
"2015-01-19",3,"FOSSIL_SPECIMEN",18
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2015-01-19",3,"LIVING_SPECIMEN",1318
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",5456
"2015-01-19",4,"UNKNOWN",48949
"2015-01-19",4,"FOSSIL_SPECIMEN",422
"2015-01-19",4,"PRESERVED_SPECIMEN",334
"2015-01-19",4,"HUMAN_OBSERVATION",605
