"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8703
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30874
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64851
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8986
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",60095
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",742
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17168
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",80
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",279
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13044
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",24487
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58329
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170409
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",230
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2977
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",384
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14482
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2380
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17326
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6415
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100088
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19202
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6967
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",17148
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62481
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6198
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24243
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",637
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351753
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",25
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",14
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1192
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3925
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19882
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23695
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",320
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",64851
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",341
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",828
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1516
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3943
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",60004
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",828
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20913
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",773
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",64851
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262143
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",394
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3757
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",45684
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1924
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",14
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85355
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3563
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66306
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",64851
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2019-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3936
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1675
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",632
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14482
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19784
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10917
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1921
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",43
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",24487
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1093
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",33290
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",120
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",81
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1444
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",908341
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",266
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1192
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7489
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1675
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",235
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",24245
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3738
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7489
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62481
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",24487
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3872
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",17146
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14415
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12280
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17146
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
