"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",920
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1119
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",260
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",433
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",468
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",897
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",973
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1805
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",94
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",229
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2482
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",228
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4884
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",230
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",973
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1398
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1970
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",630
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1670
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",817
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",803
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",966
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",625
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1818
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",802
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",284
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1058
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
