"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",1442
"2009-04-06",6,"PRESERVED_SPECIMEN",934
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"UNKNOWN",27
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2012-10-31",6,"UNKNOWN",1447
"2013-12-20",6,"PRESERVED_SPECIMEN",1755
"2015-10-01",6,"UNKNOWN",1606
"2012-01-18",3,"UNKNOWN",17
"2013-05-21",6,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",2619
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2013-02-20",6,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",28
"2008-06-27",6,"UNKNOWN",1264
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2009-09-25",3,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",125
"2009-12-16",0,"UNKNOWN",27
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2009-06-17",6,"UNKNOWN",1616
"2009-04-06",5,"UNKNOWN",8
"2013-12-20",1,"OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",226
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",747
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",17
"2011-06-10",6,"OBSERVATION",2
"2008-10-10",6,"OBSERVATION",2
