"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1998
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4487
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",364
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922398
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",55
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",565
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33776
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3641
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",661
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",11055
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",297634
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",13
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",276
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3535
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",3165
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",42440
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",39
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",596
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1078
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",15665
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",336213
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",431
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4649692
"2015-01-19","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",9677
"2015-01-19","OBSERVATION","Family","Unknown","YearOnly",7
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",138223
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",505
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",92
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2015-01-19","OBSERVATION","Order","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6586
"2015-01-19","OBSERVATION","Class","Unknown","Unknown",291
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",4084
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",52066
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",834693
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",20357
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",99
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",46101
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2409
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87822
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",52248
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1578
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",301752
"2015-01-19","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156587
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142384
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1835
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448938
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34326
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6142
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30699
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14463
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70632
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1435
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121490
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65167
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8028
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3319
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",504
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13416
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1542
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31145
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19364
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110637
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",270
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2417
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",811
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30010
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263890
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1290
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51951
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7730
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",99
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399008
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4333
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3578
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18422
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5785
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10064
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10724
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2585
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",94313
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",22314
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",33
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",21889
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5791
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",376287
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",23
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3651
"2015-01-19","UNKNOWN","Class","Unknown","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",23
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2658
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3135
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",164
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",746
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",967
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1222
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4608
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",124
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",35560
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",77
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",600
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",4
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",67
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5620
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1311
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",170308
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",219
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",140887
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",104990
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9114
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",115226
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9581
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13390
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",172
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",485581
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",141
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",868
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5718
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4991
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",459
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",328
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2015-01-19","UNKNOWN","Order","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",148972
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",149
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",254
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8755
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",7377
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",150
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",49
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",301700
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4922
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",131
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearOnly",30
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2422
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",168502
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68294
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",4402
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",175
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1133
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5227
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",29438
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",11659
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33897
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",169
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4158
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3417
"2015-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11308
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45285
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",596
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1078
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20357
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",336213
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",431
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",99
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4649692
"2015-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9677
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",138223
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",505
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",92
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2015-04-09","OBSERVATION","Order","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6586
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",291
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11130
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",4084
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",52066
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",834693
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",239
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",46101
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2409
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87822
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",52248
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1578
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",301752
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156587
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",6512
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",31
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",260
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",538
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",740
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",9411
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3258
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",41
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3406
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",167887
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1998
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",4487
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",364
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922398
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",55
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",565
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33776
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3641
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15665
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",661
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",11055
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",297634
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",13
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",276
