"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",187
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",90
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2525
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1841
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1359
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",91
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",27
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1357
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3341
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1096
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1093
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3012
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3615
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",26
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",72
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1071
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3682
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3671
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1104
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3615
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",26
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",72
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4315
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2551
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1491
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3615
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",26
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",51
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1491
