"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3766
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1202
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23612
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12473
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",338
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",456
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1314
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2010
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5926
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",564
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1915
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5094
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",338
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33664
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",268
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14191
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4951
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",216
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4044
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",563
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",610
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",146
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3515
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16541
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2331
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8607
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3781
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",107
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",70
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",597
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",495
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6260
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",492
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1236
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",222
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",239
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9774
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8525
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3739
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5614
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",509
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2569
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",60
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",356
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1090
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1744
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",176
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",46
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",494
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5861
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2296
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",408
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3948
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",672
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1240
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1463
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",5
