"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25114
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22774
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34418
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82268
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",566
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",543
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11577
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3147
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",457
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4037
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",826
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",653
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1463
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6255
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",306
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1956
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",628
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2530
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2410
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18878
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7565
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2291
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12034
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2416
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3842
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1457
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18878
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3080
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",655
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22771
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",131
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4154
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2913
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15720
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25192
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",988
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",423
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",373
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31721
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24974
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",618
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",33
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73300
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1560
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3362
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2620
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3581
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2293
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157016
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2970
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5817
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",22953
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",92495
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2359
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13170
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1165
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1357
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1355
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35140
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4040
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",879
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",93
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2971
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15267
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",621
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",121963
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31227
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",222
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3533
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46638
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",26601
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",306
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81299
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",632
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16039
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182907
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",97
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2294
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19928
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6280
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2974
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52148
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1165
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",49
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",663
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3801
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",373
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",25193
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",481
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7644
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1822
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1352
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",975
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2505
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6331
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21282
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1476
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",992
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",121820
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3304
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",60
