"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",424
"2012-10-31",3,"UNKNOWN",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2013-07-09",8,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-10-01",8,"HUMAN_OBSERVATION",17
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",59
"2011-06-10",1,"LIVING_SPECIMEN",190
"2012-03-26",1,"LIVING_SPECIMEN",190
"2012-07-13",1,"HUMAN_OBSERVATION",120414
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",91
"2007-12-19",1,"OBSERVATION",148
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",807
"2012-12-11",5,"LIVING_SPECIMEN",2456
"2016-01-04",5,"LIVING_SPECIMEN",2818
"2008-06-27",0,"OBSERVATION",234
"2008-06-27",1,"FOSSIL_SPECIMEN",144
"2008-10-10",3,"LIVING_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2014-03-28",7,"LIVING_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2013-07-09",4,"UNKNOWN",13
"2013-12-20",8,"HUMAN_OBSERVATION",13
"2015-04-09",0,"PRESERVED_SPECIMEN",1506
"2008-04-01",7,"FOSSIL_SPECIMEN",37
"2012-01-18",7,"OBSERVATION",894
"2012-03-26",1,"HUMAN_OBSERVATION",120413
"2013-02-20",3,"UNKNOWN",19
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2009-09-25",6,"UNKNOWN",4790
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"LIVING_SPECIMEN",187
"2013-09-10",7,"PRESERVED_SPECIMEN",38
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2007-12-19",6,"UNKNOWN",5240
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",399
"2010-11-17",0,"OBSERVATION",452
"2014-03-28",7,"HUMAN_OBSERVATION",82918
"2009-09-25",2,"LIVING_SPECIMEN",11
"2011-09-05",3,"UNKNOWN",15
"2008-04-01",7,"UNKNOWN",1354
"2015-07-03",8,"LIVING_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",1772
"2015-04-09",5,"OBSERVATION",15
"2013-07-09",4,"HUMAN_OBSERVATION",500
"2008-04-01",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",302959
"2013-09-10",7,"UNKNOWN",662
"2010-11-17",5,"UNKNOWN",418
"2012-07-13",1,"OBSERVATION",31184
"2015-01-19",5,"PRESERVED_SPECIMEN",2566
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",673
"2015-01-19",1,"FOSSIL_SPECIMEN",160
"2016-01-04",0,"PRESERVED_SPECIMEN",1524
"2010-07-26",5,"PRESERVED_SPECIMEN",2428
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"LIVING_SPECIMEN",190
"2014-09-08",8,"LIVING_SPECIMEN",8
"2012-10-31",8,"PRESERVED_SPECIMEN",31
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"LIVING_SPECIMEN",769
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",6,"FOSSIL_SPECIMEN",146
"2012-03-26",1,"OBSERVATION",31882
"2012-03-26",6,"FOSSIL_SPECIMEN",146
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",54344
"2015-10-01",5,"LIVING_SPECIMEN",2722
"2012-12-11",0,"UNKNOWN",112
"2010-07-26",1,"UNKNOWN",36512
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",5,"OBSERVATION",15
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2363
"2014-03-28",7,"OBSERVATION",706
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2012-03-26",6,"UNKNOWN",5195
"2012-10-31",4,"UNKNOWN",13
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2008-12-17",0,"UNKNOWN",105
"2009-06-17",3,"PRESERVED_SPECIMEN",73
"2013-02-20",4,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"OBSERVATION",45
"2013-12-20",5,"LIVING_SPECIMEN",2542
"2009-04-06",0,"PRESERVED_SPECIMEN",205
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-03-26",2,"LIVING_SPECIMEN",19
"2012-10-31",0,"LIVING_SPECIMEN",188
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",37
"2013-05-21",1,"UNKNOWN",35326
"2015-07-03",3,"UNKNOWN",519
"2007-12-19",7,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"PRESERVED_SPECIMEN",82289
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2008-06-27",1,"OBSERVATION",319
"2008-10-10",4,"LIVING_SPECIMEN",32
"2011-09-05",8,"PRESERVED_SPECIMEN",31
"2014-03-28",8,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",97701
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",423
"2015-04-09",1,"PRESERVED_SPECIMEN",190965
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",501
"2013-02-20",4,"UNKNOWN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",1501
"2008-12-17",0,"HUMAN_OBSERVATION",306
"2009-09-25",7,"UNKNOWN",662
"2011-02-21",8,"PRESERVED_SPECIMEN",31
"2013-07-09",1,"LIVING_SPECIMEN",190
"2013-09-10",8,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2007-12-19",7,"UNKNOWN",675
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2008-06-27",6,"UNKNOWN",4611
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2010-11-17",1,"OBSERVATION",45970
"2010-11-17",6,"FOSSIL_SPECIMEN",146
"2014-03-28",8,"HUMAN_OBSERVATION",13
"2014-09-08",3,"UNKNOWN",40
"2009-09-25",3,"LIVING_SPECIMEN",436
"2011-09-05",4,"UNKNOWN",13
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",773
"2013-12-20",0,"PRESERVED_SPECIMEN",684
"2015-04-09",6,"OBSERVATION",212579
"2015-10-01",0,"UNKNOWN",191
"2011-09-05",0,"LIVING_SPECIMEN",156
"2008-04-01",4,"LIVING_SPECIMEN",32
"2011-02-21",4,"UNKNOWN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",38
"2013-02-20",0,"HUMAN_OBSERVATION",628
"2010-11-17",6,"UNKNOWN",3737
"2015-01-19",6,"PRESERVED_SPECIMEN",307189
"2009-04-06",6,"LIVING_SPECIMEN",50
"2009-09-25",7,"HUMAN_OBSERVATION",13932
"2012-12-11",1,"PRESERVED_SPECIMEN",175475
"2016-01-04",1,"PRESERVED_SPECIMEN",185077
"2010-07-26",6,"PRESERVED_SPECIMEN",226019
"2011-02-21",0,"LIVING_SPECIMEN",155
"2013-09-10",0,"LIVING_SPECIMEN",187
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2010-11-17",2,"LIVING_SPECIMEN",12
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2011-09-05",4,"HUMAN_OBSERVATION",501
"2013-12-20",0,"UNKNOWN",89
"2008-12-17",5,"PRESERVED_SPECIMEN",830
"2009-12-16",7,"LIVING_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",219068
"2011-06-10",7,"FOSSIL_SPECIMEN",37
"2012-03-26",7,"FOSSIL_SPECIMEN",37
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",46
"2015-04-09",7,"LIVING_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2011-02-21",4,"HUMAN_OBSERVATION",194
"2012-12-11",1,"UNKNOWN",35825
"2013-09-10",4,"HUMAN_OBSERVATION",500
"2016-01-04",6,"OBSERVATION",291185
"2008-10-10",4,"OBSERVATION",46
"2013-05-21",6,"PRESERVED_SPECIMEN",303506
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2010-04-01",1,"PRESERVED_SPECIMEN",154210
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",1360
"2012-10-31",5,"UNKNOWN",421
"2015-04-09",7,"HUMAN_OBSERVATION",82918
"2008-12-17",1,"UNKNOWN",5266
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2012-01-18",0,"PRESERVED_SPECIMEN",669
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",2363
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",6,"FOSSIL_SPECIMEN",140
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2009-04-06",1,"PRESERVED_SPECIMEN",78164
"2011-06-10",3,"LIVING_SPECIMEN",678
"2012-03-26",3,"LIVING_SPECIMEN",758
"2012-10-31",1,"LIVING_SPECIMEN",190
"2013-02-20",0,"OBSERVATION",614
"2013-02-20",1,"FOSSIL_SPECIMEN",152
"2009-09-25",7,"OBSERVATION",1059
"2015-07-03",4,"UNKNOWN",7
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2012-12-11",7,"LIVING_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",79
"2016-01-04",7,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",186
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",8
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",46
"2012-01-18",0,"UNKNOWN",118
"2013-07-09",6,"UNKNOWN",3513
"2008-04-01",4,"OBSERVATION",40
"2011-06-10",7,"HUMAN_OBSERVATION",32225
"2013-02-20",5,"UNKNOWN",421
"2015-10-01",1,"PRESERVED_SPECIMEN",186328
"2009-09-25",8,"UNKNOWN",6
"2013-07-09",2,"LIVING_SPECIMEN",21
"2007-12-19",8,"UNKNOWN",6
"2011-02-21",4,"OBSERVATION",46
"2013-09-10",4,"OBSERVATION",45
"2016-01-04",7,"HUMAN_OBSERVATION",82918
"2008-06-27",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",37
"2014-09-08",4,"UNKNOWN",7
"2009-09-25",4,"LIVING_SPECIMEN",40
"2011-09-05",5,"UNKNOWN",418
"2015-07-03",0,"HUMAN_OBSERVATION",1553
"2007-12-19",4,"LIVING_SPECIMEN",32
"2010-04-01",7,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",196218
"2015-04-09",7,"OBSERVATION",706
"2015-10-01",1,"UNKNOWN",38868
"2009-06-17",0,"HUMAN_OBSERVATION",306
"2011-09-05",1,"LIVING_SPECIMEN",190
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",186
"2011-02-21",5,"UNKNOWN",418
"2012-07-13",8,"PRESERVED_SPECIMEN",31
"2013-02-20",1,"HUMAN_OBSERVATION",123944
"2010-11-17",7,"UNKNOWN",1360
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",34
"2008-10-10",0,"PRESERVED_SPECIMEN",188
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"LIVING_SPECIMEN",190
"2013-09-10",1,"LIVING_SPECIMEN",190
"2014-03-28",4,"PRESERVED_SPECIMEN",64
"2010-11-17",3,"LIVING_SPECIMEN",467
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",2292
"2013-12-20",1,"UNKNOWN",34553
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",82836
"2011-06-10",7,"OBSERVATION",894
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",13
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",6,"FOSSIL_SPECIMEN",146
"2015-04-09",8,"LIVING_SPECIMEN",8
"2015-01-19",3,"UNKNOWN",519
"2015-10-01",7,"LIVING_SPECIMEN",8
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",187
"2014-03-28",0,"UNKNOWN",130
"2016-01-04",7,"OBSERVATION",706
"2008-10-10",5,"OBSERVATION",15
"2013-05-21",7,"PRESERVED_SPECIMEN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",2622
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"OBSERVATION",451
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2012-03-26",8,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",3853
"2015-04-09",8,"HUMAN_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"PRESERVED_SPECIMEN",851
"2012-01-18",1,"PRESERVED_SPECIMEN",180132
"2009-06-17",0,"OBSERVATION",234
"2009-06-17",1,"FOSSIL_SPECIMEN",145
"2012-01-18",1,"FOSSIL_SPECIMEN",152
"2013-02-20",6,"PRESERVED_SPECIMEN",303472
"2013-07-09",6,"OBSERVATION",234266
"2013-07-09",7,"FOSSIL_SPECIMEN",37
"2013-12-20",7,"LIVING_SPECIMEN",8
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",41
"2012-03-26",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"HUMAN_OBSERVATION",501
"2012-10-31",2,"LIVING_SPECIMEN",21
"2013-02-20",1,"OBSERVATION",38158
"2013-05-21",3,"UNKNOWN",19
"2015-07-03",5,"UNKNOWN",633
"2007-12-19",4,"OBSERVATION",40
"2012-12-11",8,"LIVING_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2529
"2016-01-04",8,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",50
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"OBSERVATION",451
"2014-09-08",1,"FOSSIL_SPECIMEN",156
"2009-06-17",5,"UNKNOWN",422
"2009-12-16",3,"PRESERVED_SPECIMEN",106
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",6,"FOSSIL_SPECIMEN",146
"2012-01-18",1,"UNKNOWN",36021
"2013-07-09",7,"UNKNOWN",1360
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",15
"2012-03-26",4,"HUMAN_OBSERVATION",501
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3511
"2013-07-09",3,"LIVING_SPECIMEN",799
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"FOSSIL_SPECIMEN",146
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",6,"FOSSIL_SPECIMEN",140
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2016-01-04",8,"HUMAN_OBSERVATION",17
"2008-06-27",8,"UNKNOWN",6
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",633
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",1772
"2011-09-05",6,"UNKNOWN",3911
"2015-07-03",1,"HUMAN_OBSERVATION",125821
"2007-12-19",5,"LIVING_SPECIMEN",186
"2008-06-27",0,"LIVING_SPECIMEN",3
"2011-09-05",2,"LIVING_SPECIMEN",20
"2013-07-09",7,"HUMAN_OBSERVATION",23578
"2008-04-01",6,"LIVING_SPECIMEN",72
"2011-02-21",6,"UNKNOWN",3739
"2012-07-13",4,"OBSERVATION",46
"2015-01-19",8,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",45449
"2010-07-26",8,"PRESERVED_SPECIMEN",31
"2011-02-21",2,"LIVING_SPECIMEN",12
"2013-09-10",2,"LIVING_SPECIMEN",21
"2014-03-28",5,"PRESERVED_SPECIMEN",2590
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"LIVING_SPECIMEN",41
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2014-09-08",1,"HUMAN_OBSERVATION",108844
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",33
"2012-03-26",4,"OBSERVATION",46
"2012-07-13",5,"UNKNOWN",418
"2012-10-31",6,"OBSERVATION",234266
"2012-10-31",7,"FOSSIL_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",432
"2015-01-19",4,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",8
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",19
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",147
"2010-07-26",4,"UNKNOWN",13
"2010-11-17",4,"HUMAN_OBSERVATION",173
"2012-07-13",1,"LIVING_SPECIMEN",190
"2014-03-28",1,"UNKNOWN",34598
"2007-12-19",0,"PRESERVED_SPECIMEN",167
"2008-10-10",6,"OBSERVATION",6
"2013-05-21",8,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"LIVING_SPECIMEN",222
"2015-07-03",6,"PRESERVED_SPECIMEN",242096
"2010-04-01",3,"PRESERVED_SPECIMEN",106
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",31084
"2010-07-26",0,"LIVING_SPECIMEN",145
"2012-10-31",7,"UNKNOWN",1360
"2008-04-01",1,"PRESERVED_SPECIMEN",33193
"2008-12-17",3,"UNKNOWN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",138490
"2009-06-17",1,"OBSERVATION",320
"2013-02-20",7,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"OBSERVATION",706
"2013-12-20",8,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"LIVING_SPECIMEN",2239
"2012-03-26",5,"LIVING_SPECIMEN",2328
"2012-10-31",3,"LIVING_SPECIMEN",788
"2015-01-19",0,"HUMAN_OBSERVATION",1561
"2013-05-21",4,"UNKNOWN",13
"2015-07-03",6,"UNKNOWN",167414
"2007-12-19",5,"OBSERVATION",15
"2010-07-26",0,"HUMAN_OBSERVATION",306
"2014-09-08",6,"PRESERVED_SPECIMEN",304681
"2008-06-27",4,"OBSERVATION",47
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2014-09-08",1,"OBSERVATION",31084
"2009-06-17",6,"UNKNOWN",4795
"2009-12-16",4,"PRESERVED_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",219068
"2011-09-05",7,"FOSSIL_SPECIMEN",37
"2013-05-21",0,"LIVING_SPECIMEN",187
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2008-04-01",6,"OBSERVATION",6
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",23766
"2013-02-20",7,"UNKNOWN",1360
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"LIVING_SPECIMEN",59
"2011-02-21",6,"OBSERVATION",218387
"2011-02-21",7,"FOSSIL_SPECIMEN",37
"2013-09-10",6,"OBSERVATION",212583
"2013-09-10",7,"FOSSIL_SPECIMEN",37
"2008-10-10",7,"HUMAN_OBSERVATION",3452
"2010-11-17",4,"OBSERVATION",46
"2014-09-08",6,"UNKNOWN",120750
"2009-09-25",6,"LIVING_SPECIMEN",51
"2011-09-05",7,"UNKNOWN",1360
"2013-05-21",0,"HUMAN_OBSERVATION",628
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",37
"2009-12-16",0,"UNKNOWN",108
"2015-04-09",0,"UNKNOWN",179
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2015-10-01",3,"UNKNOWN",494
"2011-06-10",0,"PRESERVED_SPECIMEN",666
"2011-09-05",3,"LIVING_SPECIMEN",682
"2012-03-26",0,"PRESERVED_SPECIMEN",668
"2011-02-21",7,"UNKNOWN",1360
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",6,"FOSSIL_SPECIMEN",146
"2012-12-11",4,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"OBSERVATION",451
"2016-01-04",4,"PRESERVED_SPECIMEN",87
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",467
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",799
"2014-03-28",6,"PRESERVED_SPECIMEN",304227
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",445
"2010-11-17",5,"LIVING_SPECIMEN",2161
"2011-09-05",7,"HUMAN_OBSERVATION",21754
"2013-12-20",3,"UNKNOWN",10
"2009-12-16",0,"HUMAN_OBSERVATION",306
"2011-06-10",0,"UNKNOWN",124
"2012-03-26",5,"OBSERVATION",15
"2012-07-13",6,"UNKNOWN",3904
"2012-10-31",7,"OBSERVATION",894
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",633
"2011-02-21",7,"HUMAN_OBSERVATION",17936
"2012-12-11",4,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",23604
"2016-01-04",0,"UNKNOWN",191
"2009-09-25",1,"PRESERVED_SPECIMEN",83760
"2010-07-26",5,"UNKNOWN",422
"2012-07-13",2,"LIVING_SPECIMEN",20
"2007-12-19",1,"PRESERVED_SPECIMEN",32562
"2008-10-10",7,"OBSERVATION",1068
"2015-01-19",1,"LIVING_SPECIMEN",191
"2015-07-03",7,"PRESERVED_SPECIMEN",37
"2010-04-01",4,"PRESERVED_SPECIMEN",41
"2013-05-21",0,"OBSERVATION",614
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"LIVING_SPECIMEN",190
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2013-02-20",8,"PRESERVED_SPECIMEN",31
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2011-06-10",6,"LIVING_SPECIMEN",813
"2012-03-26",6,"LIVING_SPECIMEN",63
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",59
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",106042
"2010-11-17",0,"PRESERVED_SPECIMEN",449
"2012-12-11",0,"HUMAN_OBSERVATION",628
"2013-05-21",5,"UNKNOWN",421
"2015-07-03",7,"UNKNOWN",4
"2007-12-19",6,"OBSERVATION",6
"2010-04-01",0,"UNKNOWN",109
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",662
"2009-12-16",5,"PRESERVED_SPECIMEN",914
"2011-09-05",7,"OBSERVATION",894
"2012-01-18",3,"UNKNOWN",15
"2013-05-21",1,"LIVING_SPECIMEN",190
"2015-04-09",5,"PRESERVED_SPECIMEN",2565
"2008-04-01",7,"OBSERVATION",15
"2009-12-16",0,"OBSERVATION",445
"2009-12-16",1,"FOSSIL_SPECIMEN",145
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",160
"2015-10-01",4,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"HUMAN_OBSERVATION",172
"2009-04-06",0,"UNKNOWN",106
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2013-07-09",5,"LIVING_SPECIMEN",2596
"2011-02-21",7,"OBSERVATION",894
"2013-02-20",0,"LIVING_SPECIMEN",187
"2013-09-10",7,"OBSERVATION",706
"2010-11-17",5,"OBSERVATION",15
"2014-09-08",7,"UNKNOWN",4
"2009-09-25",7,"LIVING_SPECIMEN",8
"2011-09-05",8,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",123952
"2009-12-16",1,"UNKNOWN",36871
"2010-04-01",0,"HUMAN_OBSERVATION",306
"2015-04-09",1,"UNKNOWN",54362
"2013-12-20",4,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",173691
"2011-09-05",4,"LIVING_SPECIMEN",41
"2012-03-26",1,"PRESERVED_SPECIMEN",171502
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",500
"2009-04-06",0,"HUMAN_OBSERVATION",306
"2012-07-13",6,"OBSERVATION",234265
"2012-07-13",7,"FOSSIL_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",2363
"2015-01-19",1,"OBSERVATION",31084
"2015-01-19",6,"FOSSIL_SPECIMEN",144
"2016-01-04",5,"PRESERVED_SPECIMEN",3008
"2008-10-10",3,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",41
"2012-12-11",0,"OBSERVATION",614
