"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5938
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1885
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2462
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1073
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52185
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12018
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",201
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10584
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",153
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2330
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",571
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",63
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",49369
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",13517
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7360
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",57471
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",515
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",76
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",170971
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1503
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9855
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2905
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",98
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1120714
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",146
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5996
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1977
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3072
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1130
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66744
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",803
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",330
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1641
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8170
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137874
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32106
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6948
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",895
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12003
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",201
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10584
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",153
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2330
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",571
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",63
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49369
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1503
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2905
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",515
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",98
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",76
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1120714
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",170971
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",9855
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",146
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",13517
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",7360
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",57471
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1641
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",803
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",330
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32106
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8170
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",895
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137874
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1977
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",228
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6948
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5996
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3072
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1130
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66744
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",12003
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",201
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",24885
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10584
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1201
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2330
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",571
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",148
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",5885
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49375
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13517
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7360
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5597
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",20
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",323685
"2010-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",16159
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",873
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",63
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",189
"2010-04-01","OBSERVATION","Class","Unknown","YearMonthDay",163
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",519
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50042
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1393
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2905
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",98
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1120735
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",170971
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",153
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",182
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",170253
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",267
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9855
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9509
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
