"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",5016
"2009-12-16",6,"LIVING_SPECIMEN",398
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",51
"2012-07-13",4,"HUMAN_OBSERVATION",4967
"2011-09-05",5,"LIVING_SPECIMEN",52
"2015-04-09",5,"UNKNOWN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",191
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",121
"2012-01-18",6,"FOSSIL_SPECIMEN",86
"2012-12-11",4,"OBSERVATION",4974
"2009-09-25",1,"OBSERVATION",252
"2015-04-09",6,"FOSSIL_SPECIMEN",122
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",154
"2010-11-17",1,"PRESERVED_SPECIMEN",51749
"2007-12-19",1,"OBSERVATION",41
"2009-09-25",5,"UNKNOWN",45
"2016-04-05",1,"UNKNOWN",3515
"2016-07-04",4,"LIVING_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",62391
"2015-07-03",0,"PRESERVED_SPECIMEN",1375
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2013-09-10",1,"LITERATURE",6
"2014-03-28",0,"OBSERVATION",731
"2013-07-09",1,"OBSERVATION",4830
"2015-10-01",4,"OBSERVATION",4974
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",6648
"2012-01-18",1,"OBSERVATION",383
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",132
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",33
"2015-04-09",1,"OBSERVATION",121
"2014-09-08",5,"PRESERVED_SPECIMEN",228
"2016-01-04",5,"LIVING_SPECIMEN",99
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",99584
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2008-06-27",4,"OBSERVATION",5159
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2014-09-08",4,"UNKNOWN",63
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",509
"2012-07-13",1,"PRESERVED_SPECIMEN",60229
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2015-07-03",4,"HUMAN_OBSERVATION",5016
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2016-07-04",0,"UNKNOWN",52
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2015-01-19",6,"UNKNOWN",4258
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",5070
"2010-04-01",0,"PRESERVED_SPECIMEN",812
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2012-10-31",5,"OBSERVATION",24
"2007-12-19",6,"UNKNOWN",6902
"2010-11-17",0,"UNKNOWN",103
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",3688
"2016-04-05",6,"LIVING_SPECIMEN",910
"2014-03-28",5,"UNKNOWN",26
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2011-02-21",4,"HUMAN_OBSERVATION",4952
"2012-01-18",6,"UNKNOWN",6046
"2011-09-05",6,"LIVING_SPECIMEN",423
"2014-09-08",0,"OBSERVATION",731
"2015-04-09",6,"UNKNOWN",4397
"2014-03-28",6,"FOSSIL_SPECIMEN",85
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2010-04-01",4,"HUMAN_OBSERVATION",191
"2012-12-11",5,"OBSERVATION",24
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",99
"2009-09-25",6,"UNKNOWN",7181
"2012-07-13",0,"UNKNOWN",94
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2016-07-04",5,"LIVING_SPECIMEN",99
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",78956
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2009-04-06",4,"OBSERVATION",5070
"2014-03-28",1,"OBSERVATION",83
"2015-10-01",5,"OBSERVATION",24
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2013-12-20",4,"OBSERVATION",4974
"2015-07-03",0,"UNKNOWN",392
"2008-12-17",6,"PRESERVED_SPECIMEN",36882
"2010-11-17",5,"LIVING_SPECIMEN",52
"2012-03-26",4,"UNKNOWN",542
"2013-07-09",6,"UNKNOWN",2340
"2008-12-17",0,"OBSERVATION",742
"2013-05-21",0,"PRESERVED_SPECIMEN",540
"2014-09-08",6,"PRESERVED_SPECIMEN",60309
"2016-01-04",6,"LIVING_SPECIMEN",909
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"LIVING_SPECIMEN",24
"2008-04-01",5,"PRESERVED_SPECIMEN",129
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2008-06-27",5,"OBSERVATION",24
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",52017
"2016-04-05",4,"PRESERVED_SPECIMEN",197
"2016-07-04",1,"UNKNOWN",3515
"2009-12-16",5,"PRESERVED_SPECIMEN",143
"2013-05-21",3,"LIVING_SPECIMEN",28
"2009-06-17",5,"OBSERVATION",24
"2010-04-01",1,"PRESERVED_SPECIMEN",44762
"2011-09-05",4,"PRESERVED_SPECIMEN",209
"2012-10-31",6,"OBSERVATION",3
"2010-07-26",4,"UNKNOWN",542
"2010-11-17",1,"UNKNOWN",8172
"2012-03-26",6,"PRESERVED_SPECIMEN",55368
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",742
"2012-07-13",5,"LIVING_SPECIMEN",52
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2014-03-28",6,"UNKNOWN",2362
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3317
"2014-09-08",1,"OBSERVATION",121
"2008-12-17",5,"UNKNOWN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2013-02-20",0,"PRESERVED_SPECIMEN",529
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",675
"2008-04-01",4,"UNKNOWN",547
"2012-12-11",6,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"OBSERVATION",742
"2010-07-26",6,"PRESERVED_SPECIMEN",44735
"2010-11-17",3,"PRESERVED_SPECIMEN",156
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",742
"2011-02-21",0,"UNKNOWN",103
"2012-07-13",1,"UNKNOWN",3403
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",122
"2016-01-04",4,"PRESERVED_SPECIMEN",194
"2016-04-05",3,"UNKNOWN",110
"2016-07-04",6,"LIVING_SPECIMEN",910
"2009-12-16",4,"UNKNOWN",271
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",24
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",4883
"2010-04-01",0,"UNKNOWN",93
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2011-09-05",3,"UNKNOWN",2
"2013-12-20",5,"OBSERVATION",24
"2015-07-03",1,"UNKNOWN",11137
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",405
"2011-06-10",0,"PRESERVED_SPECIMEN",511
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",4,"HUMAN_OBSERVATION",4883
"2008-12-17",1,"OBSERVATION",252
"2012-12-11",0,"HUMAN_OBSERVATION",665
"2013-05-21",1,"PRESERVED_SPECIMEN",75020
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",50
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2008-04-01",6,"PRESERVED_SPECIMEN",33653
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2008-04-01",0,"OBSERVATION",50
"2012-03-26",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"UNKNOWN",4160
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",430
"2009-12-16",6,"PRESERVED_SPECIMEN",44205
"2011-06-10",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",680
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",4967
"2011-09-05",5,"PRESERVED_SPECIMEN",164
"2012-10-31",1,"LITERATURE",6
"2010-07-26",5,"UNKNOWN",45
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",97
"2011-02-21",5,"LIVING_SPECIMEN",52
"2012-03-26",1,"OBSERVATION",383
"2012-07-13",6,"LIVING_SPECIMEN",557
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",110
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"LITERATURE",4
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2010-04-01",5,"LIVING_SPECIMEN",52
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",38360
"2008-12-17",6,"UNKNOWN",6700
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2013-02-20",1,"PRESERVED_SPECIMEN",60565
"2013-05-21",0,"UNKNOWN",91
"2015-01-19",4,"OBSERVATION",4974
"2012-10-31",1,"HUMAN_OBSERVATION",61
"2008-04-01",5,"UNKNOWN",35
"2012-12-11",1,"LITERATURE",6
"2009-09-25",4,"OBSERVATION",5070
"2009-12-16",1,"OBSERVATION",252
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",209
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",91
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",252
"2011-02-21",1,"UNKNOWN",8172
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2016-01-04",5,"PRESERVED_SPECIMEN",420
"2009-12-16",5,"UNKNOWN",45
"2013-09-10",0,"PRESERVED_SPECIMEN",535
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",742
"2012-12-11",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",7314
"2013-07-09",4,"OBSERVATION",4974
"2011-09-05",4,"UNKNOWN",542
"2012-01-18",4,"OBSERVATION",5058
"2013-12-20",6,"OBSERVATION",2
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",54989
"2012-03-26",6,"UNKNOWN",6048
"2015-04-09",4,"OBSERVATION",4974
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",28
"2015-07-03",6,"LIVING_SPECIMEN",909
"2016-07-04",4,"PRESERVED_SPECIMEN",197
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",41
"2011-06-10",0,"UNKNOWN",94
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",50
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",85
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2011-02-21",3,"PRESERVED_SPECIMEN",156
"2012-07-13",4,"PRESERVED_SPECIMEN",155
"2013-09-10",4,"HUMAN_OBSERVATION",4952
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",83869
"2016-07-04",3,"UNKNOWN",110
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",731
"2013-05-21",5,"LIVING_SPECIMEN",52
"2015-10-01",1,"HUMAN_OBSERVATION",15240
"2013-12-20",0,"HUMAN_OBSERVATION",677
"2008-06-27",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"LITERATURE",6
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2011-09-05",6,"PRESERVED_SPECIMEN",56085
"2010-07-26",6,"UNKNOWN",7164
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",409
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2013-12-20",1,"LITERATURE",6
"2009-06-17",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",401
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",5825
"2015-01-19",5,"OBSERVATION",24
"2008-04-01",6,"UNKNOWN",6776
"2009-09-25",5,"OBSERVATION",24
"2010-11-17",5,"PRESERVED_SPECIMEN",145
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2013-02-20",1,"UNKNOWN",1905
"2007-12-19",5,"OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",45
"2012-07-13",3,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",76812
"2016-04-05",5,"UNKNOWN",28
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",7180
"2013-09-10",1,"PRESERVED_SPECIMEN",75460
"2015-07-03",4,"PRESERVED_SPECIMEN",128
"2016-01-04",0,"OBSERVATION",731
"2009-04-06",1,"LITERATURE",6
"2013-02-20",5,"LIVING_SPECIMEN",52
"2014-03-28",4,"OBSERVATION",4974
"2011-09-05",1,"OBSERVATION",355
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",24
"2011-09-05",5,"UNKNOWN",51
"2012-01-18",5,"OBSERVATION",24
"2013-09-10",0,"UNKNOWN",55
"2015-07-03",3,"UNKNOWN",174
"2016-04-05",6,"FOSSIL_SPECIMEN",122
"2015-04-09",5,"OBSERVATION",24
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2009-04-06",0,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",437
"2011-06-10",1,"UNKNOWN",6670
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2008-10-10",1,"UNKNOWN",7804
"2011-02-21",4,"PRESERVED_SPECIMEN",209
"2012-07-13",5,"PRESERVED_SPECIMEN",167
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",52
"2016-04-05",1,"OBSERVATION",121
"2013-05-21",6,"LIVING_SPECIMEN",576
"2013-12-20",1,"HUMAN_OBSERVATION",6474
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"UNKNOWN",542
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2014-09-08",4,"OBSERVATION",4974
"2016-01-04",6,"FOSSIL_SPECIMEN",122
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2016-07-04",0,"OBSERVATION",731
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2015-01-19",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",742
"2010-11-17",6,"PRESERVED_SPECIMEN",56590
"2008-10-10",6,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",744
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",542
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",2579
"2015-07-03",5,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"OBSERVATION",121
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",575
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2010-04-01",3,"UNKNOWN",1
"2013-07-09",6,"OBSERVATION",3
"2011-09-05",6,"UNKNOWN",4762
"2012-01-18",6,"OBSERVATION",2
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1921
"2015-01-19",0,"HUMAN_OBSERVATION",680
"2015-07-03",4,"UNKNOWN",63
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2015-04-09",6,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",5075
"2013-05-21",4,"PRESERVED_SPECIMEN",153
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2013-09-10",5,"LIVING_SPECIMEN",52
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",6,"PRESERVED_SPECIMEN",85996
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",156
"2012-07-13",6,"PRESERVED_SPECIMEN",57143
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",28
"2011-06-10",6,"LIVING_SPECIMEN",421
"2013-07-09",0,"HUMAN_OBSERVATION",665
"2012-01-18",0,"HUMAN_OBSERVATION",675
"2010-04-01",5,"PRESERVED_SPECIMEN",143
"2012-10-31",0,"PRESERVED_SPECIMEN",521
"2015-04-09",0,"HUMAN_OBSERVATION",680
"2015-01-19",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",51
"2015-07-03",0,"OBSERVATION",731
"2012-03-26",4,"OBSERVATION",5058
"2016-01-04",6,"UNKNOWN",2579
"2012-01-18",1,"LITERATURE",6
"2007-12-19",0,"LIVING_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2012-10-31",3,"LIVING_SPECIMEN",28
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2014-09-08",5,"OBSERVATION",24
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",121
"2013-02-20",4,"PRESERVED_SPECIMEN",153
"2013-05-21",3,"UNKNOWN",3
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",4967
"2012-12-11",0,"PRESERVED_SPECIMEN",528
"2015-04-09",0,"LIVING_SPECIMEN",50
"2009-09-25",1,"LITERATURE",6
"2011-02-21",0,"OBSERVATION",742
"2012-07-13",1,"OBSERVATION",298
"2009-12-16",4,"OBSERVATION",5070
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",3
"2010-07-26",4,"OBSERVATION",5070
"2010-11-17",1,"OBSERVATION",337
"2011-02-21",4,"UNKNOWN",542
"2012-07-13",5,"UNKNOWN",44
"2016-04-05",7,"UNKNOWN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2015-07-03",6,"PRESERVED_SPECIMEN",63419
"2016-07-04",6,"FOSSIL_SPECIMEN",122
"2010-04-01",0,"OBSERVATION",742
"2014-03-28",6,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",28
"2015-10-01",0,"PRESERVED_SPECIMEN",1733
"2009-09-25",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",542
"2013-07-09",1,"LITERATURE",6
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",86
"2015-01-19",1,"HUMAN_OBSERVATION",15176
"2015-07-03",5,"UNKNOWN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",209
"2008-12-17",5,"OBSERVATION",24
"2012-12-11",4,"HUMAN_OBSERVATION",4883
"2013-05-21",5,"PRESERVED_SPECIMEN",243
"2013-09-10",6,"LIVING_SPECIMEN",576
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",3315
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2011-06-10",3,"UNKNOWN",2
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",29
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",55638
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",680
"2016-07-04",6,"UNKNOWN",2579
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",73
"2015-10-01",4,"HUMAN_OBSERVATION",5016
"2009-06-17",0,"PRESERVED_SPECIMEN",1383
"2012-01-18",1,"HUMAN_OBSERVATION",60
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",44327
"2012-10-31",1,"PRESERVED_SPECIMEN",58851
"2015-04-09",1,"HUMAN_OBSERVATION",15176
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2010-11-17",6,"UNKNOWN",4761
"2014-03-28",1,"LITERATURE",6
"2015-07-03",1,"OBSERVATION",121
"2012-03-26",5,"OBSERVATION",24
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",4,"HUMAN_OBSERVATION",13
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",132
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",122
"2009-06-17",4,"HUMAN_OBSERVATION",102
"2013-02-20",5,"PRESERVED_SPECIMEN",200
"2013-05-21",4,"UNKNOWN",542
"2012-12-11",1,"PRESERVED_SPECIMEN",58402
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",355
"2009-12-16",5,"OBSERVATION",24
"2013-02-20",4,"UNKNOWN",542
"2010-07-26",5,"OBSERVATION",24
"2011-02-21",5,"UNKNOWN",51
"2012-07-13",6,"UNKNOWN",4756
"2012-12-11",0,"UNKNOWN",94
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1378
"2013-09-10",4,"PRESERVED_SPECIMEN",153
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",252
"2013-02-20",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",5058
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",680
"2015-10-01",1,"PRESERVED_SPECIMEN",84912
"2010-04-01",5,"UNKNOWN",45
"2012-10-31",0,"UNKNOWN",94
"2013-12-20",0,"PRESERVED_SPECIMEN",531
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",4496
"2011-06-10",5,"PRESERVED_SPECIMEN",164
"2013-05-21",6,"PRESERVED_SPECIMEN",60694
"2015-10-01",0,"UNKNOWN",52
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",732
"2008-06-27",1,"PRESERVED_SPECIMEN",33977
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2008-04-01",5,"OBSERVATION",24
"2011-06-10",4,"UNKNOWN",542
"2015-10-01",4,"LIVING_SPECIMEN",24
"2013-12-20",3,"LIVING_SPECIMEN",28
"2009-04-06",4,"HUMAN_OBSERVATION",102
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",732
"2014-03-28",1,"HUMAN_OBSERVATION",6557
"2016-07-04",7,"UNKNOWN",6
